Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-18 23:00:00,SystemResetWarning,0832.2,5.00,000.00,028.1,025.3,000.0,036.6,029.6,15.6,0000.0,0013.84,0003.39,0001.97
2023-10-18 23:01:00,SystemResetWarning,0832.1,5.01,000.00,028.1,025.7,000.0,036.6,029.7,15.5,0000.0,0013.72,0003.40,0001.95
2023-10-18 23:02:00,SystemResetWarning,0832.1,4.99,000.00,028.1,026.0,000.0,036.6,029.8,15.5,0000.0,0013.48,0003.42,0001.93
2023-10-18 23:03:00,SystemResetWarning,0832.1,4.99,000.00,028.1,026.3,000.0,036.6,029.9,15.6,0000.0,0011.36,0003.41,0001.92
2023-10-18 23:04:00,SystemResetWarning,0832.1,5.00,000.00,028.2,026.6,000.0,036.6,029.9,15.8,0000.0,0011.55,0003.38,0001.92
2023-10-18 23:05:00,SystemResetWarning,0832.1,5.01,000.00,028.2,026.8,000.0,036.6,030.0,15.8,0000.0,0012.27,0003.36,0001.92
2023-10-18 23:06:00,SystemResetWarning,0832.2,5.01,000.00,028.2,027.0,000.0,036.6,030.1,15.8,0000.0,0012.45,0003.43,0001.94
2023-10-18 23:07:00,SystemResetWarning,0832.2,5.00,000.00,028.3,027.2,000.0,036.7,030.1,15.7,0000.0,0012.52,0003.45,0001.93
2023-10-18 23:08:00,SystemResetWarning,0832.2,4.98,000.00,028.3,027.3,000.0,036.7,030.2,15.6,0000.0,0013.68,0003.55,0001.94
2023-10-18 23:09:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.4,000.0,036.7,030.2,15.4,0000.0,0014.42,0003.62,0001.93
2023-10-18 23:10:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.2,000.0,036.7,030.3,15.3,0000.0,0014.56,0003.59,0001.93
2023-10-18 23:11:00,SystemResetWarning,0832.2,5.00,000.00,028.4,025.6,000.0,036.7,030.1,15.4,0000.0,0014.95,0003.61,0001.95
2023-10-18 23:12:00,SystemResetWarning,0832.2,5.01,000.00,028.4,024.8,000.0,036.6,030.0,15.5,0000.0,0015.04,0003.58,0001.96
2023-10-18 23:13:00,SystemResetWarning,0832.2,5.01,000.00,028.3,025.0,000.0,036.6,029.8,15.7,0000.0,0015.06,0003.57,0001.97
2023-10-18 23:14:00,SystemResetWarning,0832.2,5.00,000.00,028.2,025.3,000.0,036.6,029.8,15.6,0000.0,0015.85,0003.60,0001.97
2023-10-18 23:15:00,SystemResetWarning,0832.2,5.00,000.00,028.2,025.6,000.0,036.7,029.8,15.8,0000.0,0015.93,0003.61,0001.97
2023-10-18 23:16:00,SystemResetWarning,0832.2,5.00,000.00,028.2,026.0,000.0,036.7,029.9,15.9,0000.0,0016.28,0003.62,0001.96
2023-10-18 23:17:00,SystemResetWarning,0832.2,5.00,000.00,028.2,026.3,000.0,036.7,029.9,15.9,0000.0,0016.40,0003.56,0001.95
2023-10-18 23:18:00,SystemResetWarning,0832.2,5.00,000.00,028.3,026.6,000.0,036.7,030.0,15.9,0000.0,0016.04,0003.52,0001.94
2023-10-18 23:19:00,SystemResetWarning,0832.2,5.00,000.00,028.3,026.8,000.0,036.7,030.0,15.9,0000.0,0014.33,0003.42,0001.95
2023-10-18 23:20:00,SystemResetWarning,0832.2,5.00,000.00,028.3,027.0,000.0,036.7,030.1,15.8,0000.0,0013.39,0003.35,0001.96
2023-10-18 23:21:00,SystemResetWarning,0832.2,5.01,000.00,028.4,027.2,000.0,036.7,030.2,15.8,0000.0,0013.35,0003.38,0001.96
2023-10-18 23:22:00,SystemResetWarning,0832.2,4.99,000.00,028.4,027.3,000.0,036.8,030.2,15.7,0000.0,0012.85,0003.38,0001.96
2023-10-18 23:23:00,SystemResetWarning,0832.2,4.99,000.00,028.5,027.4,000.0,036.8,030.3,15.7,0000.0,0013.35,0003.39,0001.95
2023-10-18 23:24:00,SystemResetWarning,0832.2,4.99,000.00,028.5,026.2,000.0,036.7,030.2,15.7,0000.0,0014.04,0003.43,0001.96
2023-10-18 23:25:00,SystemResetWarning,0832.2,5.01,000.00,028.4,025.0,000.0,036.7,030.1,15.7,0000.0,0014.06,0003.45,0001.97
2023-10-18 23:26:00,SystemResetWarning,0832.2,5.01,000.00,028.4,024.9,000.0,036.7,030.0,15.8,0000.0,0013.68,0003.52,0001.99
2023-10-18 23:27:00,SystemResetWarning,0832.1,5.00,000.00,028.3,025.2,000.0,036.7,029.8,15.9,0000.0,0014.15,0003.54,0002.00
2023-10-18 23:28:00,SystemResetWarning,0832.2,5.00,000.00,028.2,025.5,000.0,036.7,029.8,15.9,0000.0,0013.67,0003.53,0002.01
2023-10-18 23:29:00,SystemResetWarning,0832.2,5.00,000.00,028.3,025.9,000.0,036.7,029.9,15.9,0000.0,0014.58,0003.55,0002.01
2023-10-18 23:30:00,SystemResetWarning,0832.2,5.01,000.00,028.3,026.2,000.0,036.7,030.0,15.9,0000.0,0015.56,0003.55,0002.01
2023-10-18 23:31:00,SystemResetWarning,0832.3,5.00,000.00,028.3,026.5,000.0,036.7,030.0,15.8,0000.0,0015.83,0003.57,0001.99
2023-10-18 23:32:00,SystemResetWarning,0832.3,5.00,000.00,028.3,026.8,000.0,036.8,030.1,15.7,0000.0,0017.13,0003.58,0001.99
2023-10-18 23:33:00,SystemResetWarning,0832.3,5.00,000.00,028.4,027.0,000.0,036.8,030.1,15.7,0000.0,0019.03,0003.62,0001.99
2023-10-18 23:34:00,SystemResetWarning,0832.3,5.00,000.00,028.4,027.2,000.0,036.8,030.2,15.8,0000.0,0018.70,0003.60,0001.99
2023-10-18 23:35:00,SystemResetWarning,0832.3,5.00,000.00,028.5,027.3,000.0,036.8,030.3,15.7,0000.0,0018.19,0003.60,0002.00
2023-10-18 23:36:00,SystemResetWarning,0832.4,4.99,000.00,028.5,027.3,000.0,036.8,030.3,15.6,0000.0,0017.91,0003.53,0002.00
2023-10-18 23:37:00,SystemResetWarning,0832.4,4.99,000.00,028.5,025.7,000.0,036.8,030.2,15.6,0000.0,0017.85,0003.48,0001.99
2023-10-18 23:38:00,SystemResetWarning,0832.3,5.01,000.00,028.4,024.0,000.0,036.7,029.9,15.8,0000.0,0017.92,0003.47,0001.98
2023-10-18 23:39:00,SystemResetWarning,0832.3,5.01,000.00,028.3,023.9,000.0,036.6,029.8,15.9,0000.0,0016.94,0003.49,0001.99
2023-10-18 23:40:00,SystemResetWarning,0832.3,4.99,000.00,028.2,024.3,000.0,036.6,029.6,16.0,0000.0,0018.86,0003.64,0001.99
2023-10-18 23:41:00,SystemResetWarning,0832.3,4.99,000.00,028.1,024.7,000.0,036.6,029.6,16.1,0000.0,0018.58,0003.76,0002.01
2023-10-18 23:42:00,SystemResetWarning,0832.3,5.00,000.00,028.1,025.2,000.0,036.6,029.7,16.2,0000.0,0019.86,0003.82,0002.03
2023-10-18 23:43:00,SystemResetWarning,0832.3,5.01,000.00,028.1,025.6,000.0,036.6,029.7,16.3,0000.0,0022.17,0003.95,0002.05
2023-10-18 23:44:00,SystemResetWarning,0832.3,5.00,000.00,028.1,025.9,000.0,036.6,029.8,16.3,0000.0,0022.53,0004.03,0002.05
2023-10-18 23:45:00,SystemResetWarning,0832.3,4.98,000.00,028.1,026.3,000.0,036.6,029.9,16.2,0000.0,0022.66,0004.03,0002.06
2023-10-18 23:46:00,SystemResetWarning,0832.4,5.00,000.00,028.2,026.5,000.0,036.6,029.9,16.3,0000.0,0024.07,0004.07,0002.06
2023-10-18 23:47:00,SystemResetWarning,0832.4,5.01,000.00,028.2,026.7,000.0,036.6,030.0,16.1,0000.0,0024.93,0004.11,0002.06
2023-10-18 23:48:00,SystemResetWarning,0832.4,5.00,000.00,028.3,026.9,000.0,036.7,030.0,16.1,0000.0,0025.07,0004.15,0002.06
2023-10-18 23:49:00,SystemResetWarning,0832.5,4.98,000.00,028.3,027.1,000.0,036.7,030.1,16.0,0000.0,0024.05,0004.12,0002.06
2023-10-18 23:50:00,SystemResetWarning,0832.5,4.99,000.00,028.3,027.2,000.0,036.7,030.1,16.1,0000.0,0024.51,0004.13,0002.06
2023-10-18 23:51:00,SystemResetWarning,0832.5,5.01,000.00,028.4,027.3,000.0,036.7,030.2,15.9,0000.0,0023.95,0004.07,0002.04
2023-10-18 23:52:00,SystemResetWarning,0832.5,5.00,000.00,028.4,027.4,000.0,036.8,030.2,16.0,0000.0,0023.58,0003.96,0002.02
2023-10-18 23:53:00,SystemResetWarning,0832.5,4.98,000.00,028.5,027.4,000.0,036.8,030.3,15.9,0000.0,0022.32,0003.85,0002.00
2023-10-18 23:54:00,SystemResetWarning,0832.5,5.01,000.00,028.5,025.9,000.0,036.7,030.2,16.0,0000.0,0020.49,0003.74,0001.98
2023-10-18 23:55:00,SystemResetWarning,0832.4,5.00,000.00,028.4,024.9,000.0,036.7,030.0,16.0,0000.0,0017.87,0003.60,0001.98
2023-10-18 23:56:00,SystemResetWarning,0832.4,5.00,000.00,028.3,024.9,000.0,036.7,029.9,16.1,0000.0,0016.27,0003.50,0001.96
2023-10-18 23:57:00,SystemResetWarning,0832.4,5.00,000.00,028.2,025.1,000.0,036.7,029.8,16.2,0000.0,0015.51,0003.49,0001.95
2023-10-18 23:58:00,SystemResetWarning,0832.4,5.01,000.00,028.2,025.5,000.0,036.7,029.8,16.2,0000.0,0015.01,0003.47,0001.93
2023-10-18 23:59:00,SystemResetWarning,0832.4,5.00,000.00,028.2,025.9,000.0,036.7,029.9,16.2,0000.0,0015.07,0003.48,0001.94
