Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-21 06:00:00,SystemResetWarning,0828.5,5.01,000.00,025.0,024.3,000.0,033.5,026.9,14.6,0000.0,0001.23,0000.63,0000.50
2024-02-21 06:01:00,SystemResetWarning,0828.6,5.01,000.00,025.0,024.3,000.0,033.5,026.9,14.7,0000.0,0000.96,0000.64,0000.51
2024-02-21 06:02:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.3,000.0,033.5,026.9,14.7,0000.0,0001.06,0000.68,0000.51
2024-02-21 06:03:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.3,000.0,033.5,026.8,14.7,0000.0,0001.07,0000.68,0000.51
2024-02-21 06:04:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.3,000.0,033.5,026.9,14.6,0000.0,0001.11,0000.69,0000.50
2024-02-21 06:05:00,SystemResetWarning,0828.6,4.99,000.00,025.0,024.3,000.0,033.5,026.8,14.5,0000.0,0001.06,0000.68,0000.50
2024-02-21 06:06:00,SystemResetWarning,0828.6,5.01,000.00,025.0,024.3,000.0,033.5,026.8,14.5,0000.0,0001.01,0000.67,0000.50
2024-02-21 06:07:00,SystemResetWarning,0828.6,5.01,000.00,025.0,024.3,000.0,033.5,026.8,14.4,0000.0,0000.99,0000.66,0000.50
2024-02-21 06:08:00,SystemResetWarning,0828.6,4.99,000.00,025.0,024.3,000.0,033.5,026.8,14.4,0000.0,0000.98,0000.66,0000.50
2024-02-21 06:09:00,SystemResetWarning,0828.5,5.00,000.00,025.0,024.3,000.0,033.5,026.8,14.4,0000.0,0000.94,0000.65,0000.50
2024-02-21 06:10:00,SystemResetWarning,0828.5,5.00,000.00,025.0,024.3,000.0,033.5,026.8,14.3,0000.0,0000.98,0000.65,0000.50
2024-02-21 06:11:00,SystemResetWarning,0828.4,5.00,000.00,025.0,024.3,000.0,033.5,026.8,14.2,0000.0,0000.99,0000.65,0000.50
2024-02-21 06:12:00,SystemResetWarning,0828.4,4.99,000.00,025.0,024.3,000.0,033.5,026.8,14.3,0000.0,0001.02,0000.67,0000.51
2024-02-21 06:13:00,SystemResetWarning,0828.4,5.00,000.00,025.0,024.3,000.0,033.5,026.8,14.1,0000.0,0000.94,0000.64,0000.50
2024-02-21 06:14:00,SystemResetWarning,0828.5,5.00,000.00,025.0,024.3,000.0,033.4,026.8,14.1,0000.0,0001.02,0000.67,0000.51
2024-02-21 06:15:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.3,000.0,033.5,026.8,14.1,0000.0,0001.00,0000.67,0000.52
2024-02-21 06:16:00,SystemResetWarning,0828.5,5.00,000.00,025.0,024.3,000.0,033.5,026.8,14.1,0000.0,0001.01,0000.68,0000.52
2024-02-21 06:17:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.3,000.0,033.5,026.8,14.3,0000.0,0001.01,0000.68,0000.52
2024-02-21 06:18:00,SystemResetWarning,0828.6,5.01,000.00,025.0,024.3,000.0,033.5,026.8,14.5,0000.0,0001.07,0000.70,0000.51
2024-02-21 06:19:00,SystemResetWarning,0828.6,5.01,000.00,025.0,024.3,000.0,033.5,026.8,14.7,0000.0,0001.07,0000.70,0000.51
2024-02-21 06:20:00,SystemResetWarning,0828.7,5.00,000.00,025.0,024.2,000.0,033.4,026.8,14.7,0000.0,0001.12,0000.71,0000.50
2024-02-21 06:21:00,SystemResetWarning,0828.7,5.00,000.00,025.0,024.2,000.0,033.4,026.8,15.0,0000.0,0001.00,0000.69,0000.50
2024-02-21 06:22:00,SystemResetWarning,0828.6,5.00,000.00,025.0,024.2,000.0,033.4,026.8,15.4,0000.0,0001.00,0000.69,0000.50
2024-02-21 06:23:00,SystemResetWarning,0828.7,5.00,000.00,025.0,024.2,000.0,033.4,026.8,15.4,0000.0,0000.98,0000.67,0000.50
2024-02-21 06:24:00,SystemResetWarning,0828.6,5.00,000.00,024.9,024.2,000.0,033.4,026.7,15.3,0000.0,0002.64,0000.71,0000.51
2024-02-21 06:25:00,SystemResetWarning,0828.6,5.00,000.00,024.9,024.1,000.0,033.4,026.7,15.2,0000.0,0002.69,0000.70,0000.51
2024-02-21 06:26:00,SystemResetWarning,0828.6,5.00,000.00,024.9,024.1,000.0,033.4,026.7,15.3,0000.0,0002.66,0000.67,0000.51
2024-02-21 06:27:00,SystemResetWarning,0828.6,5.00,000.00,024.9,024.1,000.0,033.4,026.7,15.2,0000.0,0002.64,0000.66,0000.51
2024-02-21 06:28:00,SystemResetWarning,0828.5,5.00,000.00,024.9,024.1,000.0,033.4,026.6,15.2,0000.0,0002.63,0000.66,0000.51
2024-02-21 06:29:00,SystemResetWarning,0828.5,5.00,000.00,024.8,024.0,000.0,033.4,026.6,15.2,0000.0,0002.57,0000.63,0000.51
2024-02-21 06:30:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.0,000.0,033.4,026.6,15.3,0000.0,0002.55,0000.62,0000.51
2024-02-21 06:31:00,SystemResetWarning,0828.6,4.99,000.00,024.8,024.0,000.0,033.4,026.6,15.3,0000.0,0002.58,0000.61,0000.51
2024-02-21 06:32:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.0,000.0,033.4,026.6,15.4,0000.0,0002.63,0000.62,0000.51
2024-02-21 06:33:00,SystemResetWarning,0828.6,4.99,000.00,024.8,024.0,000.0,033.4,026.6,15.5,0000.0,0002.66,0000.63,0000.51
2024-02-21 06:34:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.0,000.0,033.3,026.6,15.4,0000.0,0002.72,0000.64,0000.50
2024-02-21 06:35:00,SystemResetWarning,0828.6,5.01,000.00,024.8,024.0,000.0,033.3,026.6,15.3,0000.0,0001.49,0000.60,0000.50
2024-02-21 06:36:00,SystemResetWarning,0828.6,5.01,000.00,024.8,024.0,000.0,033.3,026.6,15.2,0000.0,0000.95,0000.58,0000.50
2024-02-21 06:37:00,SystemResetWarning,0828.6,5.01,000.00,024.8,024.0,000.0,033.3,026.6,15.2,0000.0,0000.96,0000.60,0000.50
2024-02-21 06:38:00,SystemResetWarning,0828.6,4.99,000.00,024.8,024.0,000.0,033.3,026.6,15.2,0000.0,0000.96,0000.60,0000.50
2024-02-21 06:39:00,SystemResetWarning,0828.6,4.99,000.00,024.8,024.0,000.0,033.3,026.6,15.2,0000.0,0000.98,0000.61,0000.51
2024-02-21 06:40:00,SystemResetWarning,0828.6,5.01,000.00,024.8,024.0,000.0,033.3,026.6,15.2,0000.0,0001.37,0000.66,0000.51
2024-02-21 06:41:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.0,000.0,033.3,026.6,15.1,0000.0,0001.44,0000.69,0000.53
2024-02-21 06:42:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.0,000.0,033.3,026.6,15.1,0000.0,0001.42,0000.71,0000.53
2024-02-21 06:43:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.1,000.0,033.3,026.7,15.1,0000.0,0001.48,0000.72,0000.54
2024-02-21 06:44:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.1,000.0,033.3,026.7,15.1,0000.0,0001.62,0000.75,0000.54
2024-02-21 06:45:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.1,000.0,033.3,026.7,15.1,0000.0,0001.65,0000.76,0000.55
2024-02-21 06:46:00,SystemResetWarning,0828.6,4.99,000.00,024.8,024.1,000.0,033.3,026.6,15.0,0000.0,0001.63,0000.77,0000.55
2024-02-21 06:47:00,SystemResetWarning,0828.6,4.99,000.00,024.8,024.1,000.0,033.3,026.7,15.1,0000.0,0001.66,0000.79,0000.55
2024-02-21 06:48:00,SystemResetWarning,0828.7,4.99,000.00,024.8,024.1,000.0,033.3,026.7,15.1,0000.0,0001.67,0000.78,0000.55
2024-02-21 06:49:00,SystemResetWarning,0828.7,5.01,000.00,024.8,024.1,000.0,033.3,026.7,15.1,0000.0,0001.69,0000.78,0000.56
2024-02-21 06:50:00,SystemResetWarning,0828.7,5.01,000.00,024.8,024.1,000.0,033.3,026.7,15.2,0000.0,0001.68,0000.78,0000.55
2024-02-21 06:51:00,SystemResetWarning,0828.7,4.99,000.00,024.8,024.1,000.0,033.3,026.6,15.2,0000.0,0001.48,0000.75,0000.56
2024-02-21 06:52:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.1,000.0,033.3,026.6,15.1,0000.0,0001.68,0000.74,0000.56
2024-02-21 06:53:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.1,000.0,033.3,026.6,15.1,0000.0,0001.73,0000.74,0000.56
2024-02-21 06:54:00,SystemResetWarning,0828.6,4.99,000.00,024.8,024.1,000.0,033.3,026.7,15.1,0000.0,0001.81,0000.74,0000.56
2024-02-21 06:55:00,SystemResetWarning,0828.6,5.01,000.00,024.8,024.1,000.0,033.3,026.6,15.1,0000.0,0001.68,0000.70,0000.56
2024-02-21 06:56:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.1,000.0,033.3,026.6,15.0,0000.0,0001.58,0000.68,0000.56
2024-02-21 06:57:00,SystemResetWarning,0828.6,5.00,000.00,024.8,024.1,000.0,033.3,026.7,15.0,0000.0,0001.52,0000.67,0000.56
2024-02-21 06:58:00,SystemResetWarning,0828.6,4.99,000.00,024.8,024.1,000.0,033.3,026.6,14.9,0000.0,0001.50,0000.66,0000.57
2024-02-21 06:59:00,SystemResetWarning,0828.6,4.99,000.00,024.8,024.1,000.0,033.2,026.6,14.8,0000.0,0001.48,0000.66,0000.57
