Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-24 12:00:00,SystemResetWarning,0834.0,5.00,000.00,019.3,019.1,000.0,027.5,020.6,13.2,0000.0,0002.94,0004.71,0002.22
2023-11-24 12:01:00,SystemResetWarning,0834.0,5.00,000.00,019.3,018.9,000.0,027.5,020.6,13.2,0000.0,0002.91,0004.78,0002.21
2023-11-24 12:02:00,SystemResetWarning,0834.0,5.00,000.00,019.3,018.8,000.0,027.5,020.5,13.2,0000.0,0002.92,0004.85,0002.20
2023-11-24 12:03:00,SystemResetWarning,0834.1,5.00,000.00,019.3,018.7,000.0,027.5,020.5,13.2,0000.0,0002.93,0004.88,0002.19
2023-11-24 12:04:00,SystemResetWarning,0834.1,5.00,000.00,019.3,018.6,000.0,027.5,020.4,13.2,0000.0,0002.92,0004.99,0002.18
2023-11-24 12:05:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.6,000.0,027.5,020.4,13.3,0000.0,0002.88,0005.17,0002.17
2023-11-24 12:06:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.5,000.0,027.5,020.4,13.3,0000.0,0002.91,0005.38,0002.17
2023-11-24 12:07:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.5,000.0,027.5,020.3,13.3,0000.0,0002.94,0005.42,0002.18
2023-11-24 12:08:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.5,000.0,027.5,020.3,13.3,0000.0,0002.91,0005.30,0002.18
2023-11-24 12:09:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.4,000.0,027.5,020.3,13.3,0000.0,0002.94,0005.02,0002.18
2023-11-24 12:10:00,SystemResetWarning,0834.1,4.99,000.00,019.2,018.4,000.0,027.5,020.3,13.3,0000.0,0002.92,0004.93,0002.18
2023-11-24 12:11:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.4,000.0,027.5,020.3,13.3,0000.0,0003.00,0005.13,0002.21
2023-11-24 12:12:00,SystemResetWarning,0834.1,4.99,000.00,019.1,018.3,000.0,027.5,020.3,13.3,0000.0,0003.04,0005.11,0002.23
2023-11-24 12:13:00,SystemResetWarning,0834.1,5.01,000.00,019.1,018.3,000.0,027.5,020.3,13.3,0000.0,0003.02,0005.01,0002.24
2023-11-24 12:14:00,SystemResetWarning,0834.1,5.01,000.00,019.1,018.2,000.0,027.5,020.3,13.3,0000.0,0003.01,0004.97,0002.26
2023-11-24 12:15:00,SystemResetWarning,0834.1,4.99,000.00,019.1,018.2,000.0,027.4,020.2,13.3,0000.0,0003.00,0004.83,0002.28
2023-11-24 12:16:00,SystemResetWarning,0834.1,4.99,000.00,019.1,018.2,000.0,027.4,020.2,13.3,0000.0,0003.08,0004.81,0002.29
2023-11-24 12:17:00,SystemResetWarning,0834.1,5.00,000.00,019.1,018.1,000.0,027.4,020.2,13.3,0000.0,0003.10,0004.77,0002.29
2023-11-24 12:18:00,SystemResetWarning,0834.1,5.00,000.00,019.0,018.1,000.0,027.4,020.2,13.3,0000.0,0003.08,0004.77,0002.29
2023-11-24 12:19:00,SystemResetWarning,0834.1,5.01,000.00,019.0,018.1,000.0,027.4,020.2,13.2,0000.0,0003.11,0004.94,0002.28
2023-11-24 12:20:00,SystemResetWarning,0834.1,5.01,000.00,019.0,018.1,000.0,027.4,020.1,13.2,0000.0,0003.11,0005.02,0002.29
2023-11-24 12:21:00,SystemResetWarning,0834.1,5.00,000.00,019.0,018.0,000.0,027.4,020.1,13.3,0000.0,0003.12,0005.10,0002.28
2023-11-24 12:22:00,SystemResetWarning,0834.1,5.00,000.00,019.0,018.1,000.0,027.4,020.4,13.2,0000.0,0003.11,0005.13,0002.27
2023-11-24 12:23:00,SystemResetWarning,0834.1,5.00,000.00,019.1,018.7,000.0,027.4,020.9,13.2,0000.0,0003.11,0005.18,0002.26
2023-11-24 12:24:00,SystemResetWarning,0834.1,4.99,000.00,019.3,019.2,000.0,027.4,021.1,13.0,0000.0,0003.12,0005.22,0002.27
2023-11-24 12:25:00,SystemResetWarning,0834.1,4.99,000.00,019.3,019.2,000.0,027.4,020.8,13.0,0000.0,0003.12,0005.49,0002.27
2023-11-24 12:26:00,SystemResetWarning,0834.1,5.00,000.00,019.3,019.0,000.0,027.4,020.5,13.0,0000.0,0003.12,0005.53,0002.27
2023-11-24 12:27:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.9,000.0,027.4,020.4,13.0,0000.0,0003.10,0005.44,0002.28
2023-11-24 12:28:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.7,000.0,027.5,020.3,13.0,0000.0,0003.08,0005.35,0002.28
2023-11-24 12:29:00,SystemResetWarning,0834.1,5.02,000.00,019.2,018.6,000.0,027.5,020.3,13.0,0000.0,0003.09,0005.34,0002.28
2023-11-24 12:30:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.5,000.0,027.4,020.3,13.0,0000.0,0003.10,0005.62,0002.29
2023-11-24 12:31:00,SystemResetWarning,0834.1,5.00,000.00,019.1,018.5,000.0,027.4,020.3,13.0,0000.0,0003.09,0005.51,0002.28
2023-11-24 12:32:00,SystemResetWarning,0834.1,4.99,000.00,019.1,018.4,000.0,027.4,020.3,13.0,0000.0,0003.11,0005.60,0002.28
2023-11-24 12:33:00,SystemResetWarning,0834.1,4.99,000.00,019.1,018.4,000.0,027.4,020.2,13.0,0000.0,0003.09,0005.43,0002.29
2023-11-24 12:34:00,SystemResetWarning,0834.1,5.00,000.00,019.1,018.3,000.0,027.4,020.2,13.0,0000.0,0003.07,0005.27,0002.28
2023-11-24 12:35:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.3,000.0,027.4,020.2,13.0,0000.0,0003.05,0005.35,0002.27
2023-11-24 12:36:00,SystemResetWarning,0834.1,5.00,000.00,019.0,018.2,000.0,027.4,020.2,13.0,0000.0,0003.08,0005.32,0002.27
2023-11-24 12:37:00,SystemResetWarning,0834.1,5.00,000.00,019.0,018.2,000.0,027.4,020.2,13.0,0000.0,0003.09,0005.36,0002.27
2023-11-24 12:38:00,SystemResetWarning,0834.1,5.01,000.00,019.0,018.1,000.0,027.4,020.1,13.0,0000.0,0003.07,0005.28,0002.27
2023-11-24 12:39:00,SystemResetWarning,0834.1,5.01,000.00,019.0,018.1,000.0,027.4,020.1,13.0,0000.0,0003.04,0005.13,0002.25
2023-11-24 12:40:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.1,000.0,027.4,020.1,13.0,0000.0,0003.04,0005.17,0002.24
2023-11-24 12:41:00,SystemResetWarning,0834.2,4.99,000.00,019.0,018.1,000.0,027.3,020.3,13.0,0000.0,0003.02,0004.95,0002.24
2023-11-24 12:42:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.6,000.0,027.3,020.8,12.9,0000.0,0003.06,0004.96,0002.23
2023-11-24 12:43:00,SystemResetWarning,0834.2,5.01,000.00,019.2,019.3,000.0,027.4,021.1,12.8,0000.0,0003.00,0004.85,0002.23
2023-11-24 12:44:00,SystemResetWarning,0834.2,5.01,000.00,019.3,019.3,000.0,027.4,020.9,12.8,0000.0,0002.97,0004.79,0002.23
2023-11-24 12:45:00,SystemResetWarning,0834.2,5.00,000.00,019.3,019.1,000.0,027.4,020.7,12.8,0000.0,0002.93,0004.84,0002.21
2023-11-24 12:46:00,SystemResetWarning,0834.1,5.00,000.00,019.2,019.0,000.0,027.4,020.6,12.8,0000.0,0002.92,0004.77,0002.21
2023-11-24 12:47:00,SystemResetWarning,0834.1,4.99,000.00,019.2,018.9,000.0,027.4,020.5,12.8,0000.0,0002.93,0004.55,0002.22
2023-11-24 12:48:00,SystemResetWarning,0834.1,4.99,000.00,019.2,018.8,000.0,027.5,020.5,12.8,0000.0,0002.90,0004.60,0002.21
2023-11-24 12:49:00,SystemResetWarning,0834.1,5.00,000.00,019.2,018.7,000.0,027.5,020.5,12.8,0000.0,0002.90,0004.66,0002.20
2023-11-24 12:50:00,SystemResetWarning,0834.2,5.01,000.00,019.2,018.6,000.0,027.4,020.4,12.8,0000.0,0002.94,0004.81,0002.21
2023-11-24 12:51:00,SystemResetWarning,0834.2,5.00,000.00,019.2,018.5,000.0,027.4,020.3,12.8,0000.0,0002.91,0004.72,0002.22
2023-11-24 12:52:00,SystemResetWarning,0834.2,5.00,000.00,019.2,018.4,000.0,027.4,020.3,12.8,0000.0,0002.89,0004.72,0002.21
2023-11-24 12:53:00,SystemResetWarning,0834.2,5.00,000.00,019.2,018.4,000.0,027.4,020.3,12.8,0000.0,0002.83,0004.95,0002.21
2023-11-24 12:54:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.4,000.0,027.4,020.2,12.9,0000.0,0002.83,0004.87,0002.21
2023-11-24 12:55:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.3,000.0,027.4,020.2,12.9,0000.0,0002.83,0004.84,0002.21
2023-11-24 12:56:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.3,000.0,027.4,020.3,12.9,0000.0,0002.90,0005.06,0002.22
2023-11-24 12:57:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.3,000.0,027.4,020.3,12.9,0000.0,0002.95,0005.23,0002.22
2023-11-24 12:58:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.3,000.0,027.4,020.2,12.9,0000.0,0002.92,0005.15,0002.21
2023-11-24 12:59:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.2,000.0,027.4,020.1,12.9,0000.0,0002.92,0005.01,0002.20
