Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-14 02:00:00,SystemResetWarning,0837.3,5.00,000.00,018.9,018.0,000.0,027.2,020.1,22.1,0000.6,0016.25,0019.76,0015.68
2023-12-14 02:01:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,22.2,0000.5,0016.21,0020.13,0015.65
2023-12-14 02:02:00,SystemResetWarning,0837.2,5.01,000.00,018.9,018.0,000.0,027.2,020.1,22.2,0000.5,0016.16,0020.03,0015.64
2023-12-14 02:03:00,SystemResetWarning,0837.3,5.00,000.00,018.9,018.0,000.0,027.2,020.1,22.2,0000.4,0016.10,0019.78,0015.64
2023-12-14 02:04:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,22.3,0000.5,0016.03,0019.13,0015.64
2023-12-14 02:05:00,SystemResetWarning,0837.3,4.99,000.00,018.9,018.0,000.0,027.2,020.1,22.3,0000.3,0016.00,0019.02,0015.64
2023-12-14 02:06:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,22.3,0000.3,0016.04,0019.06,0015.66
2023-12-14 02:07:00,SystemResetWarning,0837.2,4.99,000.00,018.9,018.0,000.0,027.2,020.0,22.3,0000.4,0016.09,0019.11,0015.71
2023-12-14 02:08:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,22.4,0000.7,0016.17,0019.21,0015.78
2023-12-14 02:09:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,22.4,0000.9,0016.20,0019.22,0015.80
2023-12-14 02:10:00,SystemResetWarning,0837.2,5.00,000.00,018.8,018.0,000.0,027.2,020.1,22.4,0000.8,0016.24,0019.25,0015.81
2023-12-14 02:11:00,SystemResetWarning,0837.2,5.00,000.00,018.8,018.0,000.0,027.2,020.1,22.5,0000.6,0016.29,0019.33,0015.83
2023-12-14 02:12:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.0,22.5,0000.6,0016.32,0019.04,0015.86
2023-12-14 02:13:00,SystemResetWarning,0837.2,5.01,000.00,018.8,018.0,000.0,027.2,020.0,22.6,0000.5,0016.32,0019.13,0015.86
2023-12-14 02:14:00,SystemResetWarning,0837.2,5.01,000.00,018.8,018.0,000.0,027.2,020.0,22.7,0000.5,0016.37,0019.33,0015.86
2023-12-14 02:15:00,SystemResetWarning,0837.2,5.00,000.00,018.8,018.0,000.0,027.2,020.0,22.8,0000.5,0016.41,0019.43,0015.85
2023-12-14 02:16:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,22.8,0000.9,0016.44,0019.59,0015.88
2023-12-14 02:17:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,22.9,0000.8,0016.50,0020.41,0015.91
2023-12-14 02:18:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.0,0000.7,0016.50,0020.47,0015.91
2023-12-14 02:19:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.1,0000.6,0016.50,0020.98,0015.90
2023-12-14 02:20:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.1,0000.5,0016.50,0021.26,0015.90
2023-12-14 02:21:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.2,0000.4,0016.48,0021.53,0015.88
2023-12-14 02:22:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.3,0000.5,0016.42,0021.50,0015.86
2023-12-14 02:23:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.3,0000.5,0016.40,0021.44,0015.84
2023-12-14 02:24:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.3,0000.5,0016.46,0021.60,0015.87
2023-12-14 02:25:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.3,0000.6,0016.52,0021.81,0015.92
2023-12-14 02:26:00,SystemResetWarning,0837.3,4.99,000.00,018.9,018.0,000.0,027.2,020.1,23.3,0000.7,0016.56,0022.29,0015.98
2023-12-14 02:27:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.4,0000.5,0016.62,0022.47,0016.03
2023-12-14 02:28:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.1,23.4,0000.5,0016.65,0021.83,0016.07
2023-12-14 02:29:00,SystemResetWarning,0837.2,5.01,000.00,018.9,018.0,000.0,027.2,020.1,23.5,0000.6,0016.68,0021.84,0016.12
2023-12-14 02:30:00,SystemResetWarning,0837.2,5.01,000.00,018.9,018.0,000.0,027.2,020.1,23.6,0000.5,0016.72,0021.60,0016.16
2023-12-14 02:31:00,SystemResetWarning,0837.2,5.01,000.00,018.9,018.0,000.0,027.2,020.1,23.5,0000.3,0016.72,0021.59,0016.18
2023-12-14 02:32:00,SystemResetWarning,0837.2,5.01,000.00,018.9,018.0,000.0,027.2,020.1,23.5,0000.4,0016.77,0021.33,0016.23
2023-12-14 02:33:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.2,23.5,0000.5,0016.84,0021.56,0016.30
2023-12-14 02:34:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.0,000.0,027.2,020.2,23.4,0000.6,0016.92,0022.28,0016.38
2023-12-14 02:35:00,SystemResetWarning,0837.2,4.99,000.00,018.9,018.0,000.0,027.2,020.1,23.4,0000.6,0016.93,0022.18,0016.43
2023-12-14 02:36:00,SystemResetWarning,0837.2,4.99,000.00,018.9,018.0,000.0,027.2,020.2,23.4,0000.5,0016.91,0021.99,0016.45
2023-12-14 02:37:00,SystemResetWarning,0837.2,4.99,000.00,018.9,018.0,000.0,027.2,020.2,23.4,0000.4,0016.94,0021.83,0016.47
2023-12-14 02:38:00,SystemResetWarning,0837.2,5.00,000.00,018.9,018.1,000.0,027.2,020.2,23.4,0000.5,0016.96,0021.68,0016.46
2023-12-14 02:39:00,SystemResetWarning,0837.1,5.01,000.00,019.0,018.1,000.0,027.2,020.2,23.4,0000.7,0016.96,0021.68,0016.46
2023-12-14 02:40:00,SystemResetWarning,0837.1,5.01,000.00,018.9,018.1,000.0,027.2,020.2,23.3,0000.8,0016.96,0021.78,0016.45
2023-12-14 02:41:00,SystemResetWarning,0837.1,4.99,000.00,019.0,018.1,000.0,027.2,020.2,23.3,0000.7,0016.98,0021.83,0016.48
2023-12-14 02:42:00,SystemResetWarning,0837.1,4.99,000.00,019.0,018.1,000.0,027.2,020.2,23.3,0001.0,0017.08,0021.73,0016.53
2023-12-14 02:43:00,SystemResetWarning,0837.1,5.01,000.00,019.0,018.1,000.0,027.2,020.2,23.2,0001.1,0017.13,0021.92,0016.54
2023-12-14 02:44:00,SystemResetWarning,0837.2,5.01,000.00,019.0,018.1,000.0,027.2,020.2,23.1,0001.1,0017.14,0022.28,0016.53
2023-12-14 02:45:00,SystemResetWarning,0837.2,5.01,000.00,019.0,018.1,000.0,027.2,020.2,23.0,0001.0,0017.14,0021.68,0016.52
2023-12-14 02:46:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.9,0001.0,0017.14,0021.76,0016.51
2023-12-14 02:47:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.8,0001.1,0017.12,0021.73,0016.47
2023-12-14 02:48:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.8,0000.9,0017.12,0021.69,0016.44
2023-12-14 02:49:00,SystemResetWarning,0837.2,4.99,000.00,019.0,018.1,000.0,027.2,020.2,22.7,0000.8,0017.07,0021.60,0016.41
2023-12-14 02:50:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.6,0000.7,0017.06,0021.59,0016.39
2023-12-14 02:51:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.6,0000.6,0017.06,0022.51,0016.37
2023-12-14 02:52:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.4,0000.6,0017.07,0022.72,0016.34
2023-12-14 02:53:00,SystemResetWarning,0837.4,4.99,000.00,019.0,018.1,000.0,027.2,020.2,22.4,0000.4,0017.04,0022.83,0016.28
2023-12-14 02:54:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.4,0000.3,0017.00,0022.67,0016.26
2023-12-14 02:55:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.5,0000.1,0016.92,0022.08,0016.20
2023-12-14 02:56:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.7,0000.0,0016.84,0022.06,0016.12
2023-12-14 02:57:00,SystemResetWarning,0837.3,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.8,0000.1,0016.79,0021.89,0016.07
2023-12-14 02:58:00,SystemResetWarning,0837.3,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.9,-000.0,0016.75,0021.96,0016.06
2023-12-14 02:59:00,SystemResetWarning,0837.2,5.00,000.00,019.0,018.1,000.0,027.2,020.2,22.9,-000.0,0016.67,0021.97,0016.02
