Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-11 23:00:00,SystemResetWarning,0817.6,5.00,000.00,018.9,018.0,000.0,027.4,020.0,7.5,0001.0,0014.19,0004.92,0003.88
2024-01-11 23:01:00,SystemResetWarning,0817.6,5.01,000.00,018.9,018.0,000.0,027.4,020.0,7.5,0001.3,0012.68,0004.92,0003.89
2024-01-11 23:02:00,SystemResetWarning,0817.7,5.01,000.00,018.8,017.9,000.0,027.4,020.0,7.5,0001.1,0012.69,0004.93,0003.88
2024-01-11 23:03:00,SystemResetWarning,0817.7,5.01,000.00,018.8,017.9,000.0,027.4,020.0,7.5,0001.2,0012.51,0004.92,0003.88
2024-01-11 23:04:00,SystemResetWarning,0817.7,5.00,000.00,018.8,017.9,000.0,027.4,020.0,7.5,0001.6,0011.95,0004.91,0003.87
2024-01-11 23:05:00,SystemResetWarning,0817.8,5.00,000.00,018.8,017.9,000.0,027.4,020.0,7.4,0001.8,0011.22,0004.91,0003.87
2024-01-11 23:06:00,SystemResetWarning,0817.8,5.00,000.00,018.8,017.9,000.0,027.4,020.0,7.4,0002.4,0011.47,0004.92,0003.86
2024-01-11 23:07:00,SystemResetWarning,0817.7,5.00,000.00,018.8,017.9,000.0,027.4,020.0,7.4,0002.3,0011.90,0004.92,0003.85
2024-01-11 23:08:00,SystemResetWarning,0817.7,4.99,000.00,018.8,017.9,000.0,027.4,020.0,7.4,0002.4,0011.72,0004.90,0003.84
2024-01-11 23:09:00,SystemResetWarning,0817.8,4.99,000.00,018.8,017.9,000.0,027.4,020.0,7.4,0002.5,0012.30,0004.86,0003.83
2024-01-11 23:10:00,SystemResetWarning,0817.8,5.00,000.00,018.8,017.8,000.0,027.4,020.0,7.4,0001.7,0012.93,0004.86,0003.83
2024-01-11 23:11:00,SystemResetWarning,0817.8,5.00,000.00,018.8,017.8,000.0,027.4,020.0,7.4,0000.0,0012.50,0004.90,0003.82
2024-01-11 23:12:00,SystemResetWarning,0817.8,5.01,000.00,018.8,018.0,000.0,027.3,020.3,7.3,0000.0,0012.53,0004.88,0003.82
2024-01-11 23:13:00,SystemResetWarning,0817.8,5.01,000.00,019.0,018.7,000.0,027.3,020.7,7.3,0000.0,0013.15,0004.84,0003.82
2024-01-11 23:14:00,SystemResetWarning,0817.8,4.99,000.00,019.1,019.0,000.0,027.3,020.7,7.2,0003.3,0013.36,0004.81,0003.80
2024-01-11 23:15:00,SystemResetWarning,0817.8,4.99,000.00,019.1,018.9,000.0,027.3,020.3,7.2,0002.6,0013.81,0004.75,0003.79
2024-01-11 23:16:00,SystemResetWarning,0817.8,5.00,000.00,019.0,018.7,000.0,027.3,020.1,7.2,0003.3,0014.26,0004.73,0003.78
2024-01-11 23:17:00,SystemResetWarning,0817.9,5.00,000.00,019.0,018.5,000.0,027.3,020.0,7.1,0002.9,0014.48,0004.69,0003.76
2024-01-11 23:18:00,SystemResetWarning,0817.9,5.00,000.00,018.9,018.4,000.0,027.3,020.0,7.1,0002.9,0014.29,0004.64,0003.74
2024-01-11 23:19:00,SystemResetWarning,0817.9,5.00,000.00,018.9,018.2,000.0,027.4,020.0,7.1,0002.5,0014.31,0004.58,0003.72
2024-01-11 23:20:00,SystemResetWarning,0817.8,5.00,000.00,018.9,018.1,000.0,027.4,020.0,7.1,0002.0,0014.54,0004.60,0003.71
2024-01-11 23:21:00,SystemResetWarning,0817.9,5.00,000.00,018.9,018.0,000.0,027.4,020.0,7.1,0002.4,0013.88,0004.58,0003.69
2024-01-11 23:22:00,SystemResetWarning,0817.9,5.00,000.00,018.9,018.0,000.0,027.4,020.0,7.1,0002.6,0014.20,0004.52,0003.67
2024-01-11 23:23:00,SystemResetWarning,0817.9,5.01,000.00,018.8,018.0,000.0,027.4,020.0,7.1,0002.6,0013.66,0004.48,0003.64
2024-01-11 23:24:00,SystemResetWarning,0817.9,5.01,000.00,018.8,017.9,000.0,027.4,020.0,7.1,0001.3,0013.10,0004.52,0003.63
2024-01-11 23:25:00,SystemResetWarning,0818.0,4.99,000.00,018.8,017.9,000.0,027.4,020.0,7.1,0000.0,0013.14,0004.58,0003.65
2024-01-11 23:26:00,SystemResetWarning,0818.0,5.00,000.00,018.8,018.0,000.0,027.4,020.2,7.0,0000.0,0013.36,0004.66,0003.67
2024-01-11 23:27:00,SystemResetWarning,0818.0,5.01,000.00,018.9,018.6,000.0,027.4,020.6,7.0,0000.0,0013.70,0004.66,0003.67
2024-01-11 23:28:00,SystemResetWarning,0818.0,4.99,000.00,019.1,019.2,000.0,027.4,020.9,6.9,0000.0,0014.31,0004.68,0003.69
2024-01-11 23:29:00,SystemResetWarning,0818.0,4.98,000.00,019.1,019.1,000.0,027.4,020.5,6.9,0000.0,0014.23,0004.73,0003.68
2024-01-11 23:30:00,SystemResetWarning,0818.0,5.01,000.00,019.1,018.9,000.0,027.3,020.2,6.8,0000.0,0014.65,0004.76,0003.68
2024-01-11 23:31:00,SystemResetWarning,0818.0,5.01,000.00,019.0,018.7,000.0,027.3,020.0,6.8,0000.9,0014.17,0004.77,0003.67
2024-01-11 23:32:00,SystemResetWarning,0818.0,5.00,000.00,019.0,018.5,000.0,027.4,020.0,6.7,0000.0,0014.01,0004.73,0003.65
2024-01-11 23:33:00,SystemResetWarning,0818.0,4.98,000.00,018.9,018.4,000.0,027.4,020.0,6.7,0000.0,0014.00,0004.70,0003.64
2024-01-11 23:34:00,SystemResetWarning,0818.0,5.00,000.00,018.9,018.3,000.0,027.4,020.0,6.7,0000.0,0014.14,0004.70,0003.63
2024-01-11 23:35:00,SystemResetWarning,0818.0,5.01,000.00,018.9,018.2,000.0,027.4,020.0,6.6,0000.0,0014.72,0004.61,0003.61
2024-01-11 23:36:00,SystemResetWarning,0818.0,5.01,000.00,018.9,018.2,000.0,027.4,020.0,6.6,0000.0,0015.30,0004.57,0003.59
2024-01-11 23:37:00,SystemResetWarning,0818.1,5.00,000.00,018.9,018.1,000.0,027.4,020.0,6.6,0000.0,0014.90,0004.51,0003.55
2024-01-11 23:38:00,SystemResetWarning,0818.1,5.00,000.00,018.9,018.1,000.0,027.4,020.0,6.6,0000.0,0014.24,0004.48,0003.51
2024-01-11 23:39:00,SystemResetWarning,0818.1,5.00,000.00,018.8,018.0,000.0,027.4,020.0,6.6,0000.0,0013.24,0004.47,0003.48
2024-01-11 23:40:00,SystemResetWarning,0818.1,5.00,000.00,018.8,018.0,000.0,027.4,020.0,6.6,0000.0,0013.40,0004.43,0003.47
2024-01-11 23:41:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.9,000.0,027.4,020.0,6.6,0000.0,0012.93,0004.40,0003.46
2024-01-11 23:42:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.9,000.0,027.4,020.0,6.6,0000.0,0012.95,0004.35,0003.45
2024-01-11 23:43:00,SystemResetWarning,0818.1,4.99,000.00,018.8,017.9,000.0,027.4,020.0,6.5,0000.0,0013.25,0004.34,0003.45
2024-01-11 23:44:00,SystemResetWarning,0818.2,4.99,000.00,018.8,017.9,000.0,027.4,020.0,6.5,0000.0,0013.13,0004.35,0003.44
2024-01-11 23:45:00,SystemResetWarning,0818.1,5.00,000.00,018.8,017.9,000.0,027.4,020.0,6.5,0000.0,0013.09,0004.34,0003.43
2024-01-11 23:46:00,SystemResetWarning,0818.2,5.00,000.00,018.8,017.9,000.0,027.4,020.1,6.4,0000.0,0012.49,0004.35,0003.43
2024-01-11 23:47:00,SystemResetWarning,0818.2,5.01,000.00,018.9,018.3,000.0,027.3,020.5,6.3,0000.0,0012.13,0004.35,0003.41
2024-01-11 23:48:00,SystemResetWarning,0818.2,5.01,000.00,019.0,019.0,000.0,027.3,020.8,6.2,0000.0,0012.05,0004.32,0003.40
2024-01-11 23:49:00,SystemResetWarning,0818.2,4.98,000.00,019.1,019.1,000.0,027.3,020.6,6.2,0000.0,0013.64,0004.32,0003.40
2024-01-11 23:50:00,SystemResetWarning,0818.2,4.99,000.00,019.1,018.9,000.0,027.3,020.3,6.1,0000.0,0013.77,0004.31,0003.39
2024-01-11 23:51:00,SystemResetWarning,0818.2,5.02,000.00,019.0,018.8,000.0,027.3,020.1,6.1,0000.0,0013.81,0004.32,0003.39
2024-01-11 23:52:00,SystemResetWarning,0818.3,5.01,000.00,019.0,018.6,000.0,027.3,020.0,6.1,0000.0,0014.01,0004.32,0003.38
2024-01-11 23:53:00,SystemResetWarning,0818.3,4.99,000.00,019.0,018.5,000.0,027.3,020.0,6.1,0000.0,0013.50,0004.27,0003.37
2024-01-11 23:54:00,SystemResetWarning,0818.3,4.99,000.00,019.0,018.4,000.0,027.3,020.0,6.0,0000.0,0012.85,0004.23,0003.38
2024-01-11 23:55:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.3,000.0,027.3,020.0,6.1,0000.0,0012.37,0004.19,0003.38
2024-01-11 23:56:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.2,000.0,027.3,020.0,6.1,0000.0,0012.34,0004.16,0003.39
2024-01-11 23:57:00,SystemResetWarning,0818.3,5.01,000.00,018.9,018.2,000.0,027.3,020.0,6.1,0000.0,0012.60,0004.16,0003.40
2024-01-11 23:58:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,6.1,0000.0,0012.53,0004.12,0003.40
2024-01-11 23:59:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,6.1,0000.0,0012.23,0004.09,0003.40
