Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-14 02:00:00,,0829.5,4.99,0.00,29.4,27.0,00.0,38.0,31.1,21.2,0000.0,0004.12,0008.79,0003.66
2022-07-14 02:01:00,,0829.5,5.00,0.00,29.3,27.1,00.0,38.0,31.0,21.4,0000.0,0004.09,0008.58,0003.65
2022-07-14 02:02:00,,0829.6,5.00,0.00,29.3,27.2,00.0,38.0,31.0,21.5,0000.0,0004.08,0008.54,0003.65
2022-07-14 02:03:00,,0829.6,4.99,0.00,29.3,27.4,00.0,38.0,31.1,21.5,0000.0,0004.06,0008.50,0003.64
2022-07-14 02:04:00,,0829.6,5.01,0.00,29.3,27.6,00.0,38.0,31.1,21.4,0000.0,0004.03,0008.22,0003.64
2022-07-14 02:05:00,,0829.6,5.00,0.00,29.3,27.8,00.0,38.0,31.2,21.3,0000.0,0004.03,0007.49,0003.64
2022-07-14 02:06:00,,0829.5,5.00,0.00,29.3,28.0,00.0,38.1,31.3,21.2,0000.0,0004.05,0006.73,0003.63
2022-07-14 02:07:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.3,21.2,0000.0,0004.03,0006.68,0003.64
2022-07-14 02:08:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,21.3,0000.0,0004.03,0006.86,0003.65
2022-07-14 02:09:00,,0829.5,5.00,0.00,29.5,28.4,00.0,38.1,31.4,21.1,0000.0,0004.02,0006.72,0003.67
2022-07-14 02:10:00,,0829.6,5.00,0.00,29.5,27.8,00.0,38.1,31.4,21.2,0000.0,0004.04,0007.02,0003.67
2022-07-14 02:11:00,,0829.6,5.01,0.00,29.4,27.1,00.0,38.0,31.2,21.2,0000.0,0004.04,0007.24,0003.68
2022-07-14 02:12:00,,0829.5,5.00,0.00,29.4,26.9,00.0,38.0,31.1,21.5,0000.0,0004.07,0007.43,0003.69
2022-07-14 02:13:00,,0829.5,4.99,0.00,29.3,27.0,00.0,38.0,31.0,21.6,0000.0,0004.07,0007.44,0003.70
2022-07-14 02:14:00,,0829.5,5.00,0.00,29.3,27.1,00.0,38.0,31.0,21.5,0000.0,0004.09,0007.44,0003.71
2022-07-14 02:15:00,,0829.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,21.6,0000.0,0004.15,0007.70,0003.73
2022-07-14 02:16:00,,0829.6,5.00,0.00,29.3,27.5,00.0,38.0,31.1,21.5,0000.0,0004.20,0007.88,0003.75
2022-07-14 02:17:00,,0829.5,5.01,0.00,29.3,27.7,00.0,38.0,31.2,21.5,0000.0,0004.21,0007.92,0003.77
2022-07-14 02:18:00,,0829.5,5.00,0.00,29.3,27.9,00.0,38.0,31.2,21.4,0000.0,0004.23,0007.96,0003.79
2022-07-14 02:19:00,,0829.6,5.00,0.00,29.4,28.1,00.0,38.1,31.3,21.4,0000.0,0004.25,0007.86,0003.80
2022-07-14 02:20:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.3,21.4,0000.0,0004.27,0007.85,0003.81
2022-07-14 02:21:00,,0829.5,5.00,0.00,29.4,28.4,00.0,38.1,31.4,21.3,0000.0,0004.28,0008.06,0003.82
2022-07-14 02:22:00,,0829.6,5.00,0.00,29.5,28.3,00.0,38.1,31.4,21.3,0000.0,0004.30,0008.33,0003.84
2022-07-14 02:23:00,,0829.5,5.00,0.00,29.5,27.6,00.0,38.1,31.3,21.4,0000.0,0004.31,0008.13,0003.86
2022-07-14 02:24:00,,0829.6,4.99,0.00,29.4,27.0,00.0,38.0,31.2,21.4,0000.0,0004.30,0008.07,0003.87
2022-07-14 02:25:00,,0829.6,5.00,0.00,29.3,26.9,00.0,38.0,31.1,21.4,0000.0,0004.30,0008.09,0003.88
2022-07-14 02:26:00,,0829.5,5.00,0.00,29.3,27.0,00.0,38.0,31.0,21.5,0000.0,0004.27,0007.88,0003.89
2022-07-14 02:27:00,,0829.5,5.00,0.00,29.2,27.1,00.0,38.0,31.0,21.6,0000.0,0004.25,0007.85,0003.89
2022-07-14 02:28:00,,0829.5,5.01,0.00,29.2,27.3,00.0,38.0,31.0,21.6,0000.0,0004.24,0007.90,0003.89
2022-07-14 02:29:00,,0829.5,4.99,0.00,29.3,27.5,00.0,38.0,31.1,21.6,0000.0,0004.27,0007.96,0003.89
2022-07-14 02:30:00,,0829.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,21.6,0000.0,0004.28,0008.57,0003.89
2022-07-14 02:31:00,,0829.5,5.02,0.00,29.3,27.9,00.0,38.0,31.2,21.6,0000.0,0004.25,0008.78,0003.88
2022-07-14 02:32:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.1,31.3,21.5,0000.0,0004.24,0008.71,0003.89
2022-07-14 02:33:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.3,21.5,0000.0,0004.24,0008.33,0003.89
2022-07-14 02:34:00,,0829.5,5.00,0.00,29.4,28.4,00.0,38.1,31.4,21.3,0000.0,0004.26,0008.40,0003.90
2022-07-14 02:35:00,,0829.4,5.01,0.00,29.5,28.4,00.0,38.1,31.4,21.2,0000.0,0004.28,0008.67,0003.90
2022-07-14 02:36:00,,0829.3,4.99,0.00,29.5,28.0,00.0,38.1,31.4,21.2,0000.0,0004.30,0009.01,0003.89
2022-07-14 02:37:00,,0829.3,5.00,0.00,29.4,27.2,00.0,38.0,31.2,21.3,0000.0,0004.32,0009.09,0003.89
2022-07-14 02:38:00,,0829.3,5.00,0.00,29.4,27.0,00.0,38.0,31.1,21.4,0000.0,0004.30,0008.95,0003.89
2022-07-14 02:39:00,,0829.4,5.00,0.00,29.3,27.0,00.0,38.0,31.1,21.4,0000.0,0004.28,0008.80,0003.88
2022-07-14 02:40:00,,0829.3,5.00,0.00,29.3,27.1,00.0,38.0,31.0,21.5,0000.0,0004.26,0008.80,0003.88
2022-07-14 02:41:00,,0829.4,5.01,0.00,29.3,27.3,00.0,38.0,31.0,21.6,0000.0,0004.26,0008.28,0003.87
2022-07-14 02:42:00,,0829.3,4.99,0.00,29.3,27.5,00.0,38.0,31.1,21.6,0000.0,0004.29,0008.21,0003.86
2022-07-14 02:43:00,,0829.3,5.01,0.00,29.3,27.7,00.0,38.0,31.2,21.6,0000.0,0004.32,0008.05,0003.86
2022-07-14 02:44:00,,0829.3,5.00,0.00,29.3,27.9,00.0,38.0,31.2,21.5,0000.0,0004.34,0008.07,0003.85
2022-07-14 02:45:00,,0829.3,5.00,0.00,29.3,28.0,00.0,38.1,31.3,21.4,0000.0,0004.32,0008.03,0003.83
2022-07-14 02:46:00,,0829.3,5.00,0.00,29.4,28.2,00.0,38.1,31.3,21.5,0000.0,0004.33,0007.91,0003.83
2022-07-14 02:47:00,,0829.4,5.00,0.00,29.4,28.3,00.0,38.1,31.4,21.4,0000.0,0004.34,0007.69,0003.83
2022-07-14 02:48:00,,0829.6,5.00,0.00,29.5,28.4,00.0,38.1,31.4,21.4,0000.0,0004.36,0007.74,0003.84
2022-07-14 02:49:00,,0829.3,4.99,0.00,29.5,28.2,00.0,38.1,31.5,21.5,0000.0,0004.40,0007.92,0003.84
2022-07-14 02:50:00,,0829.2,4.99,0.00,29.5,27.4,00.0,38.1,31.3,21.7,0000.0,0004.42,0007.96,0003.85
2022-07-14 02:51:00,,0829.3,4.99,0.00,29.4,26.9,00.0,38.0,31.2,21.5,0000.0,0004.41,0007.93,0003.84
2022-07-14 02:52:00,,0829.3,5.01,0.00,29.3,26.9,00.0,38.0,31.1,21.6,0000.0,0004.40,0007.79,0003.85
2022-07-14 02:53:00,,0829.3,5.00,0.00,29.3,27.0,00.0,38.0,31.0,21.7,0000.0,0004.39,0008.07,0003.85
2022-07-14 02:54:00,,0829.3,5.00,0.00,29.3,27.2,00.0,38.0,31.0,21.8,0000.0,0004.36,0008.05,0003.86
2022-07-14 02:55:00,,0829.4,5.00,0.00,29.3,27.4,00.0,38.0,31.1,21.8,0000.0,0004.36,0008.03,0003.86
2022-07-14 02:56:00,,0829.4,5.01,0.00,29.3,27.6,00.0,38.0,31.1,21.7,0000.0,0004.40,0008.06,0003.88
2022-07-14 02:57:00,,0829.5,5.00,0.00,29.3,27.8,00.0,38.0,31.2,21.6,0000.0,0004.39,0007.98,0003.89
2022-07-14 02:58:00,,0829.5,5.00,0.00,29.3,28.0,00.0,38.0,31.2,21.6,0000.0,0004.37,0007.91,0003.90
2022-07-14 02:59:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,21.5,0000.0,0004.34,0007.78,0003.91
