DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-21T15:00:00Z,00000200,21000000,,,,,,,-000.02,0000.09,0000.09,17.9,25.1,,00.0,0629.5,31.0
2021-03-21T15:01:00Z,00000200,21000000,,,,,,,0000.05,-000.10,-000.05,17.9,25.2,,00.0,0629.5,31.0
2021-03-21T15:02:00Z,00000200,21000000,,,,,,,-000.43,-000.09,-000.16,17.9,25.2,,00.0,0629.5,31.1
2021-03-21T15:03:00Z,00000200,61000000,,,,,,,0000.22,-000.04,0000.10,17.9,25.2,,00.0,0629.4,31.0
2021-03-21T15:04:00Z,00000200,41000000,0000.65,0000.31,0000.33,0000.51,-000.06,-000.14,0000.20,0000.29,-000.07,18.1,25.0,,00.0,0630.3,31.0
2021-03-21T15:05:00Z,00000200,01000000,0000.06,0000.16,-000.21,0000.24,0000.05,0000.26,-000.15,-000.14,0000.03,18.1,25.0,,00.0,0630.4,31.0
2021-03-21T15:06:00Z,00000200,01000000,0000.52,0000.20,0000.04,0000.00,0000.11,-000.02,0000.17,0000.20,0000.28,18.1,25.0,,00.0,0630.4,31.0
2021-03-21T15:07:00Z,00000200,01000000,0000.42,0000.23,-000.06,0000.22,0000.01,0000.08,0000.24,-000.12,-000.05,18.1,24.9,,00.0,0630.4,31.1
2021-03-21T15:08:00Z,00000200,01000000,0000.71,0000.27,0000.08,0000.76,0000.21,-000.18,0000.27,0000.36,0000.22,18.1,24.9,,00.0,0630.3,31.0
2021-03-21T15:09:00Z,00000200,01000000,0001.18,0000.19,0000.20,0000.33,-000.14,0000.11,-000.40,0000.02,-000.52,18.1,24.9,,00.0,0630.3,31.1
2021-03-21T15:10:00Z,00000200,01000000,0000.29,0000.07,0000.12,0000.24,0000.07,0000.19,0000.17,0000.07,0000.49,18.1,24.9,,00.0,0630.3,31.0
2021-03-21T15:11:00Z,00000200,01000000,0000.59,0000.19,0000.05,0000.47,0000.19,0000.23,0000.18,0000.06,0000.02,18.1,24.9,,00.0,0630.3,31.0
2021-03-21T15:12:00Z,00000200,01000000,0000.16,-000.05,0000.08,0000.43,0000.20,-000.11,0000.10,-000.11,0000.02,18.1,24.9,,00.0,0630.3,31.0
2021-03-21T15:13:00Z,00000200,01000000,0000.62,0000.27,0000.06,0000.56,0000.04,-000.05,-000.22,0000.03,-000.03,18.1,24.9,,00.0,0630.3,31.0
2021-03-21T15:14:00Z,00000200,01000000,0000.15,0000.02,0000.16,0000.35,0000.10,-000.13,-000.01,0000.06,-000.07,18.1,24.9,,00.0,0630.2,31.0
2021-03-21T15:15:00Z,00000200,01000000,0001.09,0000.19,0000.30,0000.07,0000.12,0000.03,0000.18,-000.24,0000.25,18.1,24.9,,00.0,0630.2,31.0
2021-03-21T15:16:00Z,00000200,01000000,0000.66,0000.13,0000.28,0000.53,0000.01,-000.19,0000.00,0000.14,-000.34,18.1,24.9,,00.0,0630.2,31.0
2021-03-21T15:17:00Z,00000200,01000000,0000.30,-000.10,0000.17,0000.02,-000.21,-000.08,0000.03,0000.07,0000.28,18.1,24.9,,00.0,0630.2,31.0
2021-03-21T15:18:00Z,00000200,01000000,0000.00,0000.22,0000.24,0000.59,0000.02,-000.19,-000.06,-000.01,-000.15,18.1,24.9,,00.0,0630.2,31.1
2021-03-21T15:19:00Z,00000200,01000000,0000.70,0000.10,-000.02,0000.50,-000.13,-000.02,0000.11,-000.12,0000.23,18.1,24.9,,00.0,0630.2,31.0
2021-03-21T15:20:00Z,00000200,01000000,0000.12,0000.03,0000.23,0000.28,0000.09,-000.09,-000.03,0000.15,-000.09,18.1,24.9,,00.0,0630.2,31.0
2021-03-21T15:21:00Z,00000200,01000000,0000.21,0000.32,0000.05,0000.54,0000.08,-000.26,-000.07,0000.25,0000.29,18.1,24.9,,00.0,0630.2,31.0
2021-03-21T15:22:00Z,00000200,01000000,0000.52,0000.19,0000.20,0000.12,0000.09,-000.01,0000.16,0000.08,0000.17,18.1,24.9,,00.0,0630.2,31.0
2021-03-21T15:23:00Z,00000200,01000000,0000.76,0000.35,-000.13,-000.03,-000.03,-000.23,-000.24,-000.16,-000.21,18.1,24.9,,00.0,0630.1,31.0
2021-03-21T15:24:00Z,00000200,01000000,0000.34,-000.09,-000.04,0000.14,-000.07,0000.10,0000.04,-000.03,0000.25,18.1,24.9,,00.0,0630.1,31.0
2021-03-21T15:25:00Z,00000200,01000000,0000.43,0000.10,0000.27,0000.48,-000.03,0000.02,0000.16,0000.08,-000.58,18.1,24.9,,00.0,0630.1,31.0
2021-03-21T15:26:00Z,00000200,01000000,0000.65,0000.19,-000.24,0000.13,0000.14,0000.13,0000.08,0000.17,0000.22,18.1,24.9,,00.0,0630.1,31.0
2021-03-21T15:27:00Z,00000200,01000000,0000.01,0000.24,0000.21,0000.71,-000.08,0000.05,-000.28,-000.26,0000.07,18.1,24.9,,00.0,0630.1,31.0
2021-03-21T15:28:00Z,00000200,01000000,0000.65,0000.15,0000.02,-000.02,0000.09,-000.13,0000.19,0000.13,0000.10,18.1,24.8,,00.0,0630.1,31.0
2021-03-21T15:29:00Z,00000200,01000000,0000.59,0000.12,0000.14,0000.43,-000.06,-000.23,0000.34,0000.39,0000.00,18.1,24.9,,00.0,0630.0,31.0
2021-03-21T15:30:00Z,00000200,01000000,-000.06,-000.08,-000.02,0000.31,-000.12,-000.04,-000.22,-000.16,0000.03,18.1,24.8,,00.0,0630.0,31.1
2021-03-21T15:31:00Z,00000200,01000000,0000.67,0000.10,-000.12,0000.24,0000.14,-000.38,0000.48,0000.14,0000.06,18.0,24.8,,00.0,0630.0,31.0
2021-03-21T15:32:00Z,00000200,01000000,0000.57,-000.08,-000.23,0000.48,-000.02,-000.13,-000.31,-000.03,-000.06,18.0,24.8,,00.0,0630.0,31.0
2021-03-21T15:33:00Z,00000200,01000000,0000.72,-000.04,0000.21,0000.03,-000.11,-000.28,0000.09,0000.23,0000.31,18.0,24.8,,00.0,0630.0,31.0
2021-03-21T15:34:00Z,00000200,01000000,0000.83,0000.02,0000.18,0000.19,-000.12,0000.02,0000.01,-000.15,-000.05,18.0,24.8,,00.0,0630.0,31.0
2021-03-21T15:35:00Z,00000200,01000000,0000.18,0000.02,0000.09,0000.12,0000.28,-000.14,0000.21,0000.27,-000.00,18.0,24.8,,00.0,0629.9,31.0
2021-03-21T15:36:00Z,00000200,01000000,0000.59,0000.29,0000.30,0000.43,0000.12,0000.22,0000.34,-000.10,0000.38,18.0,24.8,,00.0,0629.9,31.0
2021-03-21T15:37:00Z,00000200,01000000,0000.01,0000.27,0000.04,0000.36,0000.04,-000.04,0000.04,0000.39,0000.08,18.0,24.8,,00.0,0629.9,31.0
2021-03-21T15:38:00Z,00000200,01000000,0000.87,0000.12,-000.10,0000.63,-000.04,-000.14,0000.21,-000.08,-000.32,18.0,24.8,,00.0,0629.9,31.0
2021-03-21T15:39:00Z,00000200,01000000,0000.13,0000.11,0000.05,0000.07,-000.07,-000.02,-000.07,0000.22,-000.05,18.0,24.8,,00.0,0629.9,31.0
2021-03-21T15:40:00Z,00000200,01000000,0000.10,-000.01,0000.24,0000.12,0000.13,0000.04,-000.01,-000.42,0000.13,18.0,24.8,,00.0,0629.8,31.0
2021-03-21T15:41:00Z,00000200,01000000,0000.13,-000.02,0000.07,0000.45,-000.03,-000.02,0000.07,0000.31,-000.13,18.0,24.8,,00.0,0629.8,31.0
2021-03-21T15:42:00Z,00000200,01000000,0000.09,0000.21,-000.26,0000.37,-000.12,-000.09,0000.07,0000.03,0000.42,18.0,24.8,,00.0,0629.8,31.0
2021-03-21T15:43:00Z,00000200,01000000,0000.93,0000.04,0000.29,0000.13,-000.16,0000.04,0000.09,-000.07,0000.01,18.0,24.8,,00.0,0629.8,31.0
2021-03-21T15:44:00Z,00000200,01000000,0000.74,0000.13,0000.17,0000.40,-000.10,-000.04,0000.15,0000.31,0000.14,18.0,24.8,,00.0,0629.8,31.0
2021-03-21T15:45:00Z,00000200,01000000,0000.26,-000.04,0000.25,-000.07,0000.06,0000.19,-000.02,0000.12,0000.05,18.0,24.8,,00.0,0629.8,31.0
2021-03-21T15:46:00Z,00000200,01000000,0000.36,0000.14,0000.11,0000.41,-000.11,-000.07,0000.40,-000.12,0000.06,18.0,24.8,,00.0,0629.7,31.0
2021-03-21T15:47:00Z,00000200,01000000,0000.70,-000.17,0000.26,0000.53,0000.15,-000.04,-000.03,0000.13,-000.12,18.0,24.8,,00.0,0629.7,31.0
2021-03-21T15:48:00Z,00000200,01000000,0001.06,0000.28,-000.18,0000.07,-000.13,-000.04,-000.10,0000.21,0000.21,18.0,24.8,,00.0,0629.7,31.0
2021-03-21T15:49:00Z,00000200,01000000,0000.11,-000.10,0000.01,0000.45,0000.22,-000.20,0000.18,0000.01,-000.14,18.0,24.8,,00.0,0629.7,31.0
2021-03-21T15:50:00Z,00000200,01000000,0000.20,-000.09,0000.21,0000.45,0000.12,0000.15,-000.15,-000.17,0000.46,18.0,24.8,,00.0,0629.7,31.0
2021-03-21T15:51:00Z,00000200,01000000,0000.76,0000.05,0000.00,0000.47,0000.08,0000.03,0000.26,0000.11,-000.20,18.0,24.8,,00.0,0629.7,31.0
2021-03-21T15:52:00Z,00000200,01000000,0000.19,0000.16,0000.57,0000.45,0000.10,0000.02,0000.08,0000.27,0000.14,18.0,24.8,,00.0,0629.7,31.0
2021-03-21T15:53:00Z,00000200,01000000,0000.37,0000.28,0000.18,0000.11,0000.12,0000.02,-000.24,-000.36,-000.37,18.0,24.8,,00.0,0629.7,31.1
2021-03-21T15:54:00Z,00000200,01000000,0000.85,0000.04,0000.07,0000.43,-000.15,0000.01,0000.08,0000.18,0000.20,18.0,24.8,,00.0,0629.6,31.0
2021-03-21T15:55:00Z,00000200,01000000,0000.68,0000.25,0000.29,0000.30,-000.12,0000.19,-000.01,0000.27,-000.05,18.0,24.8,,00.0,0629.6,31.0
2021-03-21T15:56:00Z,00000200,01000000,0000.52,0000.21,0000.03,0000.44,-000.18,0000.25,0000.29,-000.27,-000.05,18.0,24.8,,00.0,0629.6,31.0
2021-03-21T15:57:00Z,00000200,41000000,,,,,,,0000.21,0000.27,0000.67,18.1,24.8,,00.0,0629.6,31.0
2021-03-21T15:58:00Z,00000200,61000000,,,,,,,-000.30,0000.13,-000.25,17.7,24.9,,00.0,0628.7,31.0
2021-03-21T15:59:00Z,00000200,21000000,,,,,,,-000.11,-000.28,-000.20,17.7,25.0,,00.0,0628.6,31.0
