Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-12 19:00:00,,0819.4,5.00,0.00,23.4,22.7,00.0,32.4,25.1,05.8,0000.0,0002.46,0000.78,0000.36
2021-12-12 19:01:00,,0819.3,5.01,0.00,23.4,22.7,00.0,32.4,25.1,05.8,0000.0,0002.46,0000.78,0000.36
2021-12-12 19:02:00,,0819.2,5.00,0.00,23.4,22.7,00.0,32.4,25.1,05.8,0000.0,0002.42,0000.76,0000.36
2021-12-12 19:03:00,,0818.9,4.99,0.00,23.4,22.7,00.0,32.4,25.2,05.8,0000.0,0002.90,0000.74,0000.35
2021-12-12 19:04:00,,0818.9,5.01,0.00,23.4,22.8,00.0,32.4,25.2,05.8,0000.0,0003.30,0000.72,0000.34
2021-12-12 19:05:00,,0819.1,5.00,0.00,23.5,22.8,00.0,32.4,25.2,05.8,0000.0,0004.60,0000.69,0000.33
2021-12-12 19:06:00,,0819.0,5.02,0.00,23.4,22.8,00.0,32.4,25.2,05.8,0000.0,0004.89,0000.69,0000.33
2021-12-12 19:07:00,,0819.0,4.99,0.00,23.4,22.8,00.0,32.4,25.2,05.8,0000.0,0004.93,0000.67,0000.32
2021-12-12 19:08:00,,0819.3,5.00,0.00,23.4,22.8,00.0,32.4,25.2,05.9,0000.0,0005.80,0000.65,0000.32
2021-12-12 19:09:00,,0819.3,5.00,0.00,23.5,22.8,00.0,32.5,25.2,05.9,0000.0,0006.35,0000.65,0000.31
2021-12-12 19:10:00,,0819.3,4.99,0.00,23.5,22.8,00.0,32.5,25.2,05.8,0000.0,0006.21,0000.60,0000.31
2021-12-12 19:11:00,,0819.4,5.01,0.00,23.5,22.8,00.0,32.5,25.3,05.7,0000.0,0005.98,0000.54,0000.30
2021-12-12 19:12:00,,0819.3,4.99,0.00,23.5,22.8,00.0,32.5,25.3,05.7,0000.0,0006.00,0000.55,0000.30
2021-12-12 19:13:00,,0819.3,5.00,0.00,23.6,22.9,00.0,32.5,25.4,05.8,0000.0,0006.11,0000.57,0000.31
2021-12-12 19:14:00,,0819.2,5.00,0.00,23.6,22.9,00.0,32.5,25.4,05.7,0000.0,0005.67,0000.58,0000.31
2021-12-12 19:15:00,,0819.2,4.99,0.00,23.6,22.9,00.0,32.5,25.4,05.7,0000.0,0004.94,0000.60,0000.31
2021-12-12 19:16:00,,0819.2,5.01,0.00,23.6,22.9,00.0,32.5,25.4,05.7,0000.0,0003.35,0000.59,0000.32
2021-12-12 19:17:00,,0819.2,4.99,0.00,23.6,22.9,00.0,32.5,25.4,05.7,0000.0,0002.88,0000.54,0000.32
2021-12-12 19:18:00,,0819.2,5.01,0.00,23.7,22.9,00.0,32.6,25.5,05.7,0000.0,0002.68,0000.53,0000.32
2021-12-12 19:19:00,,0819.2,4.99,0.00,23.7,22.9,00.0,32.6,25.5,05.6,0000.0,0001.90,0000.55,0000.33
2021-12-12 19:20:00,,0819.2,5.02,0.00,23.7,22.9,00.0,32.6,25.5,05.6,0000.0,0001.00,0000.53,0000.33
2021-12-12 19:21:00,,0819.2,5.01,0.00,23.8,22.9,00.0,32.6,25.5,05.7,0000.0,0000.92,0000.50,0000.33
2021-12-12 19:22:00,,0819.2,4.99,0.00,23.8,23.0,00.0,32.6,25.5,05.7,0000.0,0000.89,0000.50,0000.33
2021-12-12 19:23:00,,0819.0,5.00,0.00,23.8,23.0,00.0,32.6,25.6,05.6,0000.0,0000.88,0000.50,0000.34
2021-12-12 19:24:00,,0819.1,5.00,0.00,23.8,23.1,00.0,32.7,25.6,05.6,0000.0,0000.76,0000.47,0000.34
2021-12-12 19:25:00,,0819.1,5.00,0.00,23.9,23.1,00.0,32.7,25.6,05.6,0000.0,0000.81,0000.48,0000.35
2021-12-12 19:26:00,,0819.3,4.99,0.00,23.9,23.1,00.0,32.7,25.7,05.6,0000.0,0000.78,0000.46,0000.34
2021-12-12 19:27:00,,0819.2,5.00,0.00,23.9,23.2,00.0,32.7,25.8,05.7,0000.0,0000.74,0000.44,0000.34
2021-12-12 19:28:00,,0819.1,5.02,0.00,24.0,23.2,00.0,32.8,25.8,05.6,0000.0,0000.78,0000.46,0000.35
2021-12-12 19:29:00,,0819.1,4.98,0.00,24.0,23.3,00.0,32.8,25.9,05.6,0000.0,0001.34,0000.45,0000.34
2021-12-12 19:30:00,,0819.2,5.00,0.00,24.0,23.3,00.0,32.8,25.9,05.6,0000.0,0001.53,0000.45,0000.35
2021-12-12 19:31:00,,0819.2,5.00,0.00,24.1,23.4,00.0,32.8,26.0,05.5,0000.0,0001.54,0000.46,0000.35
2021-12-12 19:32:00,,0819.1,5.00,0.00,24.1,23.4,00.0,32.9,26.0,05.4,0000.0,0001.52,0000.45,0000.35
2021-12-12 19:33:00,,0819.0,5.00,0.00,24.1,23.4,00.0,32.9,26.0,05.4,0000.0,0001.54,0000.45,0000.35
2021-12-12 19:34:00,,0819.1,5.00,0.00,24.2,23.5,00.0,32.9,26.1,05.3,0000.0,0001.50,0000.43,0000.34
2021-12-12 19:35:00,,0819.3,5.00,0.00,24.2,23.5,00.0,32.9,26.1,05.4,0000.0,0001.51,0000.44,0000.34
2021-12-12 19:36:00,,0819.2,5.00,0.00,24.2,23.6,00.0,33.0,26.1,05.4,0000.0,0001.48,0000.43,0000.34
2021-12-12 19:37:00,,0819.0,5.01,0.00,24.3,23.6,00.0,33.0,26.2,05.4,0000.0,0001.58,0000.47,0000.36
2021-12-12 19:38:00,,0819.1,5.00,0.00,24.3,23.7,00.0,33.0,26.2,05.3,0000.0,0001.69,0000.49,0000.37
2021-12-12 19:39:00,,0819.1,4.99,0.00,24.3,23.7,00.0,33.0,26.3,05.3,0000.0,0002.62,0000.50,0000.37
2021-12-12 19:40:00,,0819.1,5.01,0.00,24.4,23.7,00.0,33.1,26.3,05.2,0000.0,0002.18,0000.52,0000.38
2021-12-12 19:41:00,,0819.0,5.00,0.00,24.4,23.7,00.0,33.1,26.3,05.2,0000.0,0001.89,0000.53,0000.38
2021-12-12 19:42:00,,0819.0,5.00,0.00,24.4,23.8,00.0,33.1,26.3,05.2,0000.0,0001.94,0000.54,0000.38
2021-12-12 19:43:00,,0819.0,5.01,0.00,24.5,23.8,00.0,33.2,26.4,05.2,0000.0,0002.01,0000.56,0000.38
2021-12-12 19:44:00,,0819.3,4.98,0.00,24.5,23.9,00.0,33.2,26.4,05.2,0000.0,0002.01,0000.56,0000.39
2021-12-12 19:45:00,,0819.3,5.01,0.00,24.5,23.9,00.0,33.2,26.5,05.2,0000.0,0002.06,0000.58,0000.39
2021-12-12 19:46:00,,0819.2,5.00,0.00,24.6,23.9,00.0,33.3,26.5,05.2,0000.0,0002.13,0000.59,0000.39
2021-12-12 19:47:00,,0819.0,4.99,0.00,24.6,23.9,00.0,33.3,26.5,05.1,0000.0,0002.16,0000.58,0000.39
2021-12-12 19:48:00,,0819.2,5.01,0.00,24.6,23.9,00.0,33.3,26.5,05.1,0000.0,0002.11,0000.56,0000.38
2021-12-12 19:49:00,,0819.2,5.00,0.00,24.6,23.9,00.0,33.4,26.5,05.1,0000.0,0002.37,0000.57,0000.37
2021-12-12 19:50:00,,0819.1,4.99,0.00,24.6,23.9,00.0,33.4,26.5,05.1,0000.0,0002.26,0000.56,0000.36
2021-12-12 19:51:00,,0819.2,5.01,0.00,24.7,23.9,00.0,33.4,26.5,05.2,0000.0,0002.70,0000.55,0000.35
2021-12-12 19:52:00,,0819.2,4.98,0.00,24.7,23.9,00.0,33.4,26.5,05.1,0000.0,0002.71,0000.55,0000.36
2021-12-12 19:53:00,,0819.1,5.02,0.00,24.7,23.9,00.0,33.5,26.6,05.1,0000.0,0002.67,0000.54,0000.35
2021-12-12 19:54:00,,0819.1,4.99,0.00,24.7,24.0,00.0,33.5,26.6,05.1,0000.0,0002.72,0000.57,0000.35
2021-12-12 19:55:00,,0819.1,5.02,0.00,24.7,24.0,00.0,33.5,26.6,05.1,0000.0,0002.82,0000.58,0000.35
2021-12-12 19:56:00,,0819.1,5.01,0.00,24.8,24.0,00.0,33.5,26.6,05.1,0000.0,0003.16,0000.59,0000.35
2021-12-12 19:57:00,,0819.3,4.99,0.00,24.8,24.0,00.0,33.6,26.7,05.1,0000.0,0003.43,0000.58,0000.35
2021-12-12 19:58:00,,0819.2,5.01,0.00,24.8,24.0,00.0,33.6,26.7,05.1,0000.0,0003.39,0000.58,0000.36
2021-12-12 19:59:00,,0819.2,4.99,0.00,24.8,24.1,00.0,33.6,26.7,05.1,0000.0,0003.49,0000.59,0000.36
