Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-10 07:00:00,,0829.8,5.01,0.00,29.5,28.1,00.0,38.6,31.2,09.8,0003.2,0031.35,0020.40,0019.20
2021-09-10 07:01:00,,0829.8,4.99,0.00,29.5,28.2,00.0,38.6,31.3,09.8,0002.0,0031.20,0020.34,0019.13
2021-09-10 07:02:00,,0829.8,5.01,0.00,29.5,28.3,00.0,38.6,31.3,09.8,0001.1,0031.41,0020.30,0019.10
2021-09-10 07:03:00,,0829.8,5.01,0.00,29.6,28.4,00.0,38.6,31.3,09.8,0000.6,0031.50,0020.26,0019.05
2021-09-10 07:04:00,,0829.8,5.00,0.00,29.6,28.5,00.0,38.6,31.4,09.7,-000.3,0031.68,0020.21,0019.01
2021-09-10 07:05:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.6,31.4,09.7,-001.2,0032.01,0020.19,0018.99
2021-09-10 07:06:00,,0829.8,5.01,0.00,29.7,28.7,00.0,38.7,31.5,09.7,-001.6,0031.89,0020.10,0018.92
2021-09-10 07:07:00,,0829.8,5.01,0.00,29.7,28.7,00.0,38.7,31.5,09.7,-001.9,0032.16,0020.04,0018.88
2021-09-10 07:08:00,,0829.8,5.00,0.00,29.7,28.8,00.0,38.7,31.5,09.8,-002.0,0032.28,0020.02,0018.85
2021-09-10 07:09:00,,0829.8,5.00,0.00,29.8,28.8,00.0,38.7,31.6,09.8,-002.0,0032.07,0020.00,0018.83
2021-09-10 07:10:00,,0829.8,4.99,0.00,29.8,28.9,00.0,38.7,31.6,09.8,-001.8,0032.21,0019.98,0018.77
2021-09-10 07:11:00,,0829.8,5.01,0.00,29.8,28.5,00.0,38.8,31.5,09.8,-001.6,0031.63,0020.00,0018.77
2021-09-10 07:12:00,,0829.8,5.00,0.00,29.7,26.7,00.0,38.7,31.1,09.8,-001.1,0031.32,0020.00,0018.78
2021-09-10 07:13:00,,0829.7,5.01,0.00,29.6,26.3,00.0,38.7,31.0,09.9,-001.0,0030.50,0019.98,0018.78
2021-09-10 07:14:00,,0829.6,5.00,0.00,29.5,26.5,00.0,38.7,31.0,10.0,-001.2,0030.93,0019.93,0018.77
2021-09-10 07:15:00,,0829.7,5.01,0.00,29.4,26.9,00.0,38.7,31.0,10.0,-001.3,0030.59,0019.88,0018.76
2021-09-10 07:16:00,,0829.7,4.99,0.00,29.4,27.3,00.0,38.6,31.0,10.0,-000.5,0031.18,0019.90,0018.77
2021-09-10 07:17:00,,0829.6,5.01,0.00,29.5,27.6,00.0,38.6,31.1,09.9,-000.8,0031.07,0019.90,0018.77
2021-09-10 07:18:00,,0829.7,5.00,0.00,29.5,27.8,00.0,38.6,31.2,09.9,-000.4,0030.99,0019.86,0018.75
2021-09-10 07:19:00,,0829.7,5.00,0.00,29.5,28.0,00.0,38.6,31.2,09.9,-000.1,0030.42,0019.84,0018.76
2021-09-10 07:20:00,,0829.7,5.00,0.00,29.5,28.2,00.0,38.6,31.3,09.9,-000.4,0030.40,0019.80,0018.74
2021-09-10 07:21:00,,0829.7,5.01,0.00,29.6,28.3,00.0,38.6,31.3,09.9,-000.3,0030.10,0019.80,0018.76
2021-09-10 07:22:00,,0829.7,4.99,0.00,29.6,28.4,00.0,38.6,31.4,09.9,-000.5,0029.97,0019.80,0018.73
2021-09-10 07:23:00,,0829.7,4.99,0.00,29.6,28.5,00.0,38.6,31.4,09.9,-000.9,0030.56,0019.80,0018.71
2021-09-10 07:24:00,,0829.6,5.00,0.00,29.7,28.6,00.0,38.7,31.4,09.9,-000.5,0032.32,0019.77,0018.69
2021-09-10 07:25:00,,0829.6,5.00,0.00,29.7,28.7,00.0,38.7,31.5,09.8,0000.3,0032.86,0019.83,0018.70
2021-09-10 07:26:00,,0829.7,5.01,0.00,29.7,28.7,00.0,38.7,31.5,09.8,0000.8,0032.82,0019.83,0018.68
2021-09-10 07:27:00,,0829.6,4.99,0.00,29.7,28.8,00.0,38.7,31.5,09.8,0000.5,0032.36,0019.78,0018.66
2021-09-10 07:28:00,,0829.6,5.00,0.00,29.8,28.8,00.0,38.7,31.6,09.7,0000.8,0032.52,0019.79,0018.66
2021-09-10 07:29:00,,0829.8,5.00,0.00,29.8,28.8,00.0,38.7,31.6,09.7,0000.8,0032.23,0019.82,0018.68
2021-09-10 07:30:00,,0830.0,4.99,0.00,29.8,28.9,00.0,38.8,31.6,09.7,0000.6,0032.24,0019.83,0018.69
2021-09-10 07:31:00,,0829.7,5.00,0.00,29.8,28.0,00.0,38.8,31.4,09.7,0000.1,0032.67,0019.82,0018.70
2021-09-10 07:32:00,,0829.6,5.00,0.00,29.7,26.3,00.0,38.8,30.9,09.8,0000.2,0033.00,0019.80,0018.70
2021-09-10 07:33:00,,0829.6,5.01,0.00,29.5,26.3,00.0,38.7,30.9,09.9,0000.3,0033.28,0019.78,0018.73
2021-09-10 07:34:00,,0829.6,4.99,0.00,29.5,26.6,00.0,38.7,30.9,09.9,0000.8,0033.50,0019.74,0018.74
2021-09-10 07:35:00,,0829.6,5.01,0.00,29.4,27.0,00.0,38.7,31.0,09.9,0000.6,0031.67,0019.76,0018.77
2021-09-10 07:36:00,,0829.6,5.00,0.00,29.4,27.4,00.0,38.6,31.0,09.9,-000.2,0030.42,0019.76,0018.79
2021-09-10 07:37:00,,0829.6,5.00,0.00,29.5,27.7,00.0,38.6,31.1,09.9,-000.2,0030.70,0019.80,0018.82
2021-09-10 07:38:00,,0829.5,5.00,0.00,29.5,27.9,00.0,38.6,31.2,09.9,-000.1,0030.39,0019.76,0018.80
2021-09-10 07:39:00,,0829.6,5.00,0.00,29.5,28.1,00.0,38.6,31.2,10.0,-000.3,0030.19,0019.71,0018.78
2021-09-10 07:40:00,,0829.6,5.00,0.00,29.5,28.2,00.0,38.6,31.3,09.9,-000.6,0031.09,0019.69,0018.77
2021-09-10 07:41:00,,0829.6,5.01,0.00,29.6,28.3,00.0,38.6,31.3,09.9,-001.0,0031.25,0019.70,0018.75
2021-09-10 07:42:00,,0829.6,4.99,0.00,29.6,28.4,00.0,38.6,31.3,09.9,-001.0,0030.88,0019.81,0018.78
2021-09-10 07:43:00,,0829.6,5.00,0.00,29.6,28.5,00.0,38.7,31.4,09.9,-001.5,0030.02,0019.84,0018.80
2021-09-10 07:44:00,,0829.6,5.01,0.00,29.6,28.6,00.0,38.7,31.4,09.8,-001.7,0029.55,0019.84,0018.78
2021-09-10 07:45:00,,0829.5,4.99,0.00,29.7,28.6,00.0,38.7,31.4,09.8,-001.6,0029.03,0019.83,0018.77
2021-09-10 07:46:00,,0829.5,5.00,0.00,29.7,28.7,00.0,38.7,31.5,09.8,-001.4,0028.92,0019.82,0018.75
2021-09-10 07:47:00,,0829.6,4.99,0.00,29.7,28.7,00.0,38.7,31.5,09.8,-000.5,0028.89,0019.82,0018.73
2021-09-10 07:48:00,,0829.5,5.00,0.00,29.8,28.8,00.0,38.7,31.5,09.8,-000.8,0028.93,0019.82,0018.74
2021-09-10 07:49:00,,0829.5,5.00,0.00,29.8,28.8,00.0,38.8,31.6,09.8,-001.3,0028.78,0019.88,0018.76
2021-09-10 07:50:00,,0829.5,5.01,0.00,29.8,28.9,00.0,38.8,31.6,09.8,-001.4,0028.86,0019.94,0018.77
2021-09-10 07:51:00,,0829.5,5.00,0.00,29.9,28.9,00.0,38.8,31.6,09.8,-001.1,0028.90,0019.95,0018.76
2021-09-10 07:52:00,,0829.5,5.00,0.00,29.8,27.7,00.0,38.8,31.4,09.8,-000.9,0029.03,0019.94,0018.76
2021-09-10 07:53:00,,0829.6,5.00,0.00,29.7,26.3,00.0,38.8,31.0,09.8,-000.4,0028.79,0019.85,0018.73
2021-09-10 07:54:00,,0829.6,5.00,0.00,29.6,26.4,00.0,38.8,31.0,09.9,-000.1,0029.62,0019.81,0018.70
2021-09-10 07:55:00,,0829.6,5.00,0.00,29.5,26.7,00.0,38.7,31.0,09.9,-000.3,0030.07,0019.83,0018.69
2021-09-10 07:56:00,,0829.5,5.00,0.00,29.5,27.1,00.0,38.7,31.0,10.0,-000.3,0030.30,0019.84,0018.69
2021-09-10 07:57:00,,0829.6,5.00,0.00,29.5,27.4,00.0,38.7,31.1,10.0,-000.8,0031.17,0019.87,0018.70
2021-09-10 07:58:00,,0829.6,5.00,0.00,29.5,27.7,00.0,38.7,31.1,10.0,-001.5,0031.51,0019.86,0018.70
2021-09-10 07:59:00,,0829.5,5.00,0.00,29.5,27.9,00.0,38.7,31.2,09.9,-001.6,0031.54,0019.79,0018.64
