Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-27 00:00:00,,0829.7,5.00,0.00,21.7,18.9,00.0,30.6,22.5,25.3,0000.0,0005.02,0003.28,0002.90
2023-04-27 00:01:00,,0829.7,5.01,0.00,21.6,18.9,00.0,30.5,22.5,25.1,0000.0,0004.91,0003.26,0002.85
2023-04-27 00:02:00,,0829.7,5.01,0.00,21.6,19.1,00.0,30.5,22.6,24.6,0000.0,0004.78,0003.23,0002.85
2023-04-27 00:03:00,,0829.7,5.00,0.00,21.6,19.2,00.0,30.4,22.6,24.5,0000.0,0004.87,0003.26,0002.89
2023-04-27 00:04:00,,0829.7,4.99,0.00,21.5,19.1,00.0,30.4,22.5,24.7,0000.0,0004.91,0003.27,0002.89
2023-04-27 00:05:00,,0829.7,4.99,0.00,21.5,19.1,00.0,30.4,22.4,24.5,0000.0,0004.94,0003.28,0002.91
2023-04-27 00:06:00,,0829.7,5.00,0.00,21.4,19.0,00.0,30.3,22.4,24.8,0000.0,0004.77,0003.28,0002.94
2023-04-27 00:07:00,,0829.7,5.01,0.00,21.4,18.9,00.0,30.3,22.3,25.1,0000.0,0004.65,0003.27,0002.98
2023-04-27 00:08:00,,0829.7,5.01,0.00,21.3,18.9,00.0,30.2,22.3,24.8,0000.0,0004.68,0003.29,0003.05
2023-04-27 00:09:00,,0829.7,5.00,0.00,21.3,18.8,00.0,30.2,22.1,25.0,0000.0,0004.80,0003.32,0003.10
2023-04-27 00:10:00,,0829.7,5.00,0.00,21.2,18.7,00.0,30.1,22.1,25.4,0000.0,0005.04,0003.34,0003.13
2023-04-27 00:11:00,,0829.7,4.99,0.00,21.2,18.8,00.0,30.1,22.1,25.3,0000.0,0005.06,0003.36,0003.15
2023-04-27 00:12:00,,0829.7,5.00,0.00,21.1,18.8,00.0,30.0,22.1,25.5,0000.0,0005.44,0003.37,0003.17
2023-04-27 00:13:00,,0829.7,5.00,0.00,21.1,18.9,00.0,30.0,22.2,25.5,0000.0,0005.88,0003.39,0003.18
2023-04-27 00:14:00,,0829.7,5.00,0.00,21.1,19.0,00.0,29.9,22.2,25.7,0000.0,0005.93,0003.40,0003.19
2023-04-27 00:15:00,,0829.7,5.00,0.00,21.1,19.1,00.0,29.9,22.3,25.4,0000.0,0005.98,0003.42,0003.20
2023-04-27 00:16:00,,0829.7,5.00,0.00,21.1,19.1,00.0,29.8,22.3,25.3,0000.0,0006.06,0003.44,0003.22
2023-04-27 00:17:00,,0829.7,5.00,0.00,21.0,19.1,00.0,29.8,22.2,26.0,0000.0,0006.07,0003.46,0003.23
2023-04-27 00:18:00,,0829.7,5.00,0.00,21.0,18.9,00.0,29.8,22.1,25.8,0000.0,0006.12,0003.48,0003.24
2023-04-27 00:19:00,,0829.7,5.00,0.00,20.9,18.8,00.0,29.7,22.0,25.9,0000.0,0006.17,0003.48,0003.24
2023-04-27 00:20:00,,0829.7,5.00,0.00,20.9,18.8,00.0,29.7,22.0,26.5,0000.0,0006.14,0003.48,0003.23
2023-04-27 00:21:00,,0829.7,5.01,0.00,20.9,18.9,00.0,29.7,22.0,26.8,0000.0,0006.79,0003.49,0003.24
2023-04-27 00:22:00,,0829.7,5.01,0.00,20.9,18.9,00.0,29.6,22.1,26.7,0000.0,0007.14,0003.49,0003.24
2023-04-27 00:23:00,,0829.7,5.00,0.00,20.9,19.1,00.0,29.6,22.2,26.4,0000.0,0006.86,0003.51,0003.26
2023-04-27 00:24:00,,0829.7,5.00,0.00,21.0,19.4,00.0,29.6,22.4,25.5,0000.0,0006.78,0003.52,0003.28
2023-04-27 00:25:00,,0829.7,5.00,0.00,21.0,19.7,00.0,29.6,22.6,25.3,0000.0,0006.75,0003.53,0003.29
2023-04-27 00:26:00,,0829.8,5.00,0.00,21.1,20.0,00.0,29.6,22.8,25.2,0000.0,0006.69,0003.52,0003.29
2023-04-27 00:27:00,,0829.7,5.00,0.00,21.2,20.2,00.0,29.7,22.9,24.8,0000.0,0006.61,0003.50,0003.29
2023-04-27 00:28:00,,0829.8,5.00,0.00,21.3,20.5,00.0,29.7,23.0,25.1,0000.0,0006.62,0003.50,0003.29
2023-04-27 00:29:00,,0829.8,4.99,0.00,21.4,20.7,00.0,29.7,23.1,24.8,0000.0,0006.64,0003.49,0003.29
2023-04-27 00:30:00,,0829.8,4.99,0.00,21.5,20.8,00.0,29.7,23.3,24.5,0000.0,0006.71,0003.50,0003.28
2023-04-27 00:31:00,,0829.8,5.00,0.00,21.6,21.0,00.0,29.8,23.3,24.3,0000.0,0007.31,0003.49,0003.28
2023-04-27 00:32:00,,0829.8,5.01,0.00,21.7,21.1,00.0,29.8,23.4,24.2,0000.0,0006.50,0003.50,0003.27
2023-04-27 00:33:00,,0829.9,5.01,0.00,21.7,21.2,00.0,29.9,23.5,24.2,0000.0,0006.22,0003.50,0003.25
2023-04-27 00:34:00,,0829.9,4.98,0.00,21.8,21.3,00.0,29.9,23.6,24.7,0000.0,0006.13,0003.48,0003.22
2023-04-27 00:35:00,,0829.9,5.00,0.00,21.9,21.5,00.0,30.0,23.7,24.6,0000.0,0005.86,0003.45,0003.18
2023-04-27 00:36:00,,0829.9,5.00,0.00,22.0,21.6,00.0,30.1,23.8,24.2,0000.0,0005.98,0003.43,0003.16
2023-04-27 00:37:00,,0829.9,5.01,0.00,22.1,21.6,00.0,30.1,23.8,23.8,0000.0,0006.57,0003.42,0003.14
2023-04-27 00:38:00,,0829.9,5.00,0.00,22.1,21.7,00.0,30.2,23.9,23.8,0000.0,0006.51,0003.40,0003.12
2023-04-27 00:39:00,,0829.9,5.01,0.00,22.2,21.8,00.0,30.2,24.0,23.8,0000.0,0006.40,0003.37,0003.09
2023-04-27 00:40:00,,0829.9,5.00,0.00,22.3,21.9,00.0,30.3,24.0,23.7,0000.0,0006.35,0003.34,0003.07
2023-04-27 00:41:00,,0829.8,5.00,0.00,22.3,22.0,00.0,30.3,24.1,23.2,0000.0,0006.16,0003.32,0003.05
2023-04-27 00:42:00,,0829.8,5.00,0.00,22.4,22.0,00.0,30.4,24.2,23.1,0000.0,0005.61,0003.33,0003.06
2023-04-27 00:43:00,,0829.8,4.99,0.00,22.5,22.1,00.0,30.5,24.2,23.4,0000.0,0005.61,0003.33,0003.08
2023-04-27 00:44:00,,0829.8,5.00,0.00,22.5,22.1,00.0,30.5,24.3,23.4,0000.0,0005.67,0003.35,0003.11
2023-04-27 00:45:00,,0829.8,5.00,0.00,22.6,22.2,00.0,30.6,24.3,23.1,0000.0,0005.70,0003.37,0003.13
2023-04-27 00:46:00,,0829.8,5.00,0.00,22.6,22.2,00.0,30.6,24.4,23.0,0000.0,0005.88,0003.41,0003.16
2023-04-27 00:47:00,,0829.7,5.00,0.00,22.7,22.3,00.0,30.7,24.4,22.9,0000.0,0006.33,0003.43,0003.18
2023-04-27 00:48:00,,0829.7,5.01,0.00,22.8,22.3,00.0,30.7,24.5,22.9,0000.0,0005.95,0003.43,0003.20
2023-04-27 00:49:00,,0829.7,5.00,0.00,22.8,22.4,00.0,30.8,24.5,22.8,0000.0,0005.95,0003.45,0003.22
2023-04-27 00:50:00,,0829.7,5.01,0.00,22.9,22.4,00.0,30.8,24.6,22.7,0000.0,0006.05,0003.48,0003.24
2023-04-27 00:51:00,,0829.8,5.00,0.00,22.9,22.5,00.0,30.9,24.6,22.8,0000.0,0006.14,0003.50,0003.25
2023-04-27 00:52:00,,0829.8,5.00,0.00,23.0,22.5,00.0,30.9,24.7,22.8,0000.0,0006.11,0003.52,0003.27
2023-04-27 00:53:00,,0829.8,4.99,0.00,23.0,22.5,00.0,31.0,24.7,22.7,0000.0,0006.71,0003.51,0003.26
2023-04-27 00:54:00,,0829.8,5.01,0.00,23.0,22.6,00.0,31.1,24.8,23.6,0000.0,0007.35,0003.50,0003.24
2023-04-27 00:55:00,,0829.8,5.00,0.00,23.1,22.6,00.0,31.1,24.8,23.0,0000.0,0007.33,0003.48,0003.22
2023-04-27 00:56:00,,0829.7,5.00,0.00,23.1,22.6,00.0,31.2,24.9,23.0,0000.0,0007.28,0003.45,0003.19
2023-04-27 00:57:00,,0829.7,4.99,0.00,23.2,22.7,00.0,31.2,24.9,24.2,0000.0,0007.18,0003.41,0003.16
2023-04-27 00:58:00,,0829.7,5.01,0.00,23.2,22.7,00.0,31.2,24.9,24.9,0000.0,0006.60,0003.36,0003.14
2023-04-27 00:59:00,,0829.7,5.01,0.00,23.2,22.7,00.0,31.3,24.9,24.3,0000.0,0006.23,0003.35,0003.11
