Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-18 22:00:00,,0825.9,5.00,0.00,29.1,26.5,00.0,38.2,30.7,10.8,0001.4,0013.30,0005.38,0004.75
2021-09-18 22:01:00,,0825.7,4.99,0.00,29.1,26.9,00.0,38.2,30.8,10.6,0001.0,0013.05,0005.31,0004.70
2021-09-18 22:02:00,,0825.7,5.02,0.00,29.1,27.4,00.0,38.2,30.9,10.4,0001.0,0012.08,0005.24,0004.66
2021-09-18 22:03:00,,0825.7,4.98,0.00,29.2,27.8,00.0,38.2,31.1,10.5,0001.0,0010.75,0005.17,0004.64
2021-09-18 22:04:00,,0825.7,5.01,0.00,29.3,28.1,00.0,38.2,31.2,10.3,0000.4,0010.42,0005.13,0004.62
2021-09-18 22:05:00,,0825.6,4.99,0.00,29.3,27.7,00.0,38.2,31.1,10.3,0000.5,0010.57,0005.13,0004.60
2021-09-18 22:06:00,,0825.6,5.01,0.00,29.2,26.1,00.0,38.2,30.6,10.5,0000.9,0011.10,0005.12,0004.59
2021-09-18 22:07:00,,0825.6,4.99,0.00,29.1,25.8,00.0,38.2,30.5,10.7,0001.1,0011.70,0005.16,0004.59
2021-09-18 22:08:00,,0825.5,5.00,0.00,29.0,26.3,00.0,38.1,30.6,10.5,0000.7,0011.33,0005.13,0004.58
2021-09-18 22:09:00,,0825.5,5.01,0.00,29.0,26.8,00.0,38.1,30.7,10.6,0000.9,0010.86,0005.10,0004.57
2021-09-18 22:10:00,,0825.5,4.99,0.00,29.1,27.2,00.0,38.1,30.8,10.7,0000.9,0011.39,0005.10,0004.56
2021-09-18 22:11:00,,0825.5,5.01,0.00,29.1,27.6,00.0,38.1,30.9,10.6,0001.3,0012.03,0005.10,0004.56
2021-09-18 22:12:00,,0825.4,4.99,0.00,29.2,27.9,00.0,38.1,31.1,10.8,0001.2,0011.89,0005.09,0004.54
2021-09-18 22:13:00,,0825.5,5.00,0.00,29.3,28.2,00.0,38.2,31.2,10.5,0000.9,0012.15,0005.07,0004.52
2021-09-18 22:14:00,,0825.5,5.01,0.00,29.3,27.9,00.0,38.2,31.1,10.5,0001.0,0013.18,0005.06,0004.50
2021-09-18 22:15:00,,0825.5,5.00,0.00,29.2,26.3,00.0,38.2,30.6,10.5,0001.5,0013.94,0005.05,0004.49
2021-09-18 22:16:00,,0825.4,4.99,0.00,29.0,25.9,00.0,38.1,30.4,10.3,0001.7,0014.53,0005.03,0004.48
2021-09-18 22:17:00,,0825.4,5.00,0.00,29.0,26.3,00.0,38.1,30.6,10.5,0001.7,0014.66,0005.00,0004.46
2021-09-18 22:18:00,,0825.4,5.01,0.00,29.0,26.8,00.0,38.1,30.7,10.3,0002.3,0014.08,0004.96,0004.45
2021-09-18 22:19:00,,0825.4,4.99,0.00,29.1,27.2,00.0,38.1,30.8,10.3,0001.9,0014.27,0004.96,0004.44
2021-09-18 22:20:00,,0825.5,5.00,0.00,29.1,27.6,00.0,38.1,31.0,10.3,0000.9,0014.28,0005.00,0004.43
2021-09-18 22:21:00,,0825.5,5.01,0.00,29.2,28.0,00.0,38.1,31.1,10.3,0001.1,0013.98,0004.99,0004.42
2021-09-18 22:22:00,,0825.4,4.99,0.00,29.3,28.3,00.0,38.1,31.2,10.3,0001.1,0013.23,0004.94,0004.40
2021-09-18 22:23:00,,0825.5,4.99,0.00,29.3,28.0,00.0,38.2,31.1,10.3,0001.5,0013.05,0004.93,0004.39
2021-09-18 22:24:00,,0825.4,5.01,0.00,29.2,26.3,00.0,38.2,30.6,10.8,0002.1,0013.01,0004.93,0004.39
2021-09-18 22:25:00,,0825.5,5.00,0.00,29.1,25.8,00.0,38.1,30.4,10.8,0002.4,0012.02,0004.95,0004.38
2021-09-18 22:26:00,,0825.4,4.99,0.00,29.0,26.3,00.0,38.1,30.6,11.0,0002.0,0012.00,0005.01,0004.38
2021-09-18 22:27:00,,0825.4,4.98,0.00,29.0,26.7,00.0,38.1,30.7,10.9,0001.2,0011.97,0005.03,0004.38
2021-09-18 22:28:00,,0825.4,5.00,0.00,29.1,27.1,00.0,38.1,30.8,10.8,0001.2,0011.52,0005.06,0004.39
2021-09-18 22:29:00,,0825.5,5.01,0.00,29.1,27.5,00.0,38.1,30.9,10.8,0000.3,0011.60,0005.07,0004.39
2021-09-18 22:30:00,,0825.5,4.99,0.00,29.2,27.9,00.0,38.1,31.1,10.7,-000.1,0012.46,0005.13,0004.39
2021-09-18 22:31:00,,0825.4,5.00,0.00,29.3,28.2,00.0,38.1,31.2,10.4,-000.0,0012.43,0005.12,0004.38
2021-09-18 22:32:00,,0825.5,5.00,0.00,29.3,27.2,00.0,38.2,30.9,10.4,-000.1,0012.25,0005.10,0004.38
2021-09-18 22:33:00,,0825.4,5.01,0.00,29.1,25.8,00.0,38.1,30.5,10.7,-000.5,0012.02,0005.12,0004.39
2021-09-18 22:34:00,,0825.4,4.99,0.00,29.0,26.0,00.0,38.1,30.5,10.8,-000.5,0012.76,0005.14,0004.40
2021-09-18 22:35:00,,0825.5,4.99,0.00,29.0,26.5,00.0,38.1,30.6,10.9,-000.6,0012.93,0005.17,0004.41
2021-09-18 22:36:00,,0825.5,5.01,0.00,29.0,26.9,00.0,38.1,30.7,11.0,-000.4,0013.15,0005.18,0004.41
2021-09-18 22:37:00,,0825.4,5.00,0.00,29.1,27.4,00.0,38.1,30.9,11.2,0000.1,0013.10,0005.13,0004.41
2021-09-18 22:38:00,,0825.5,5.01,0.00,29.1,27.7,00.0,38.1,31.0,11.1,-000.1,0012.26,0005.09,0004.40
2021-09-18 22:39:00,,0825.5,5.00,0.00,29.2,27.5,00.0,38.1,30.9,11.1,0000.2,0012.37,0005.12,0004.39
2021-09-18 22:40:00,,0825.5,5.00,0.00,29.1,25.9,00.0,38.1,30.5,11.3,0000.7,0012.70,0005.16,0004.39
2021-09-18 22:41:00,,0825.5,5.01,0.00,28.9,25.5,00.0,38.1,30.3,11.5,0001.0,0012.22,0005.09,0004.38
2021-09-18 22:42:00,,0825.5,5.00,0.00,28.9,26.0,00.0,38.0,30.4,11.6,0001.2,0012.70,0005.08,0004.37
2021-09-18 22:43:00,,0825.5,4.99,0.00,28.9,26.4,00.0,38.0,30.5,11.5,0001.0,0012.63,0005.08,0004.36
2021-09-18 22:44:00,,0825.5,5.01,0.00,28.9,26.8,00.0,38.0,30.6,11.6,0001.5,0013.28,0005.09,0004.36
2021-09-18 22:45:00,,0825.5,4.99,0.00,28.9,27.3,00.0,38.0,30.8,11.6,0001.3,0013.18,0005.11,0004.35
2021-09-18 22:46:00,,0825.6,5.00,0.00,29.0,27.7,00.0,38.0,30.9,11.4,0001.0,0014.78,0005.18,0004.35
2021-09-18 22:47:00,,0825.6,5.00,0.00,29.1,28.0,00.0,38.0,31.0,11.3,0000.2,0014.93,0005.19,0004.34
2021-09-18 22:48:00,,0825.6,5.00,0.00,29.2,28.3,00.0,38.1,31.1,11.5,-000.1,0015.15,0005.23,0004.34
2021-09-18 22:49:00,,0825.6,4.99,0.00,29.2,28.1,00.0,38.1,31.1,10.7,0000.4,0015.28,0005.23,0004.33
2021-09-18 22:50:00,,0825.6,5.01,0.00,29.1,26.4,00.0,38.1,30.6,10.8,-000.1,0015.02,0005.20,0004.32
2021-09-18 22:51:00,,0825.6,5.01,0.00,29.0,25.7,00.0,38.1,30.4,10.7,-000.2,0014.51,0005.13,0004.32
2021-09-18 22:52:00,,0825.6,4.99,0.00,28.9,26.1,00.0,38.0,30.5,10.8,0000.0,0014.21,0005.11,0004.31
2021-09-18 22:53:00,,0825.6,5.01,0.00,28.9,26.5,00.0,38.0,30.6,11.5,0000.4,0014.44,0005.09,0004.31
2021-09-18 22:54:00,,0825.6,4.99,0.00,28.9,26.9,00.0,38.0,30.7,11.5,0001.2,0015.36,0005.09,0004.32
2021-09-18 22:55:00,,0825.6,5.01,0.00,29.0,27.3,00.0,38.0,30.8,11.3,0001.4,0015.10,0005.09,0004.32
2021-09-18 22:56:00,,0825.6,4.99,0.00,29.1,27.7,00.0,38.0,30.9,11.5,0001.6,0014.58,0005.09,0004.31
2021-09-18 22:57:00,,0825.6,5.00,0.00,29.1,28.1,00.0,38.0,31.1,11.5,0001.8,0013.32,0005.03,0004.31
2021-09-18 22:58:00,,0825.6,5.01,0.00,29.2,28.3,00.0,38.1,31.1,11.3,0001.6,0013.00,0005.00,0004.32
2021-09-18 22:59:00,,0825.6,5.00,0.00,29.2,27.5,00.0,38.1,31.0,11.3,0001.3,0012.96,0004.96,0004.32
