Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-30 08:00:00,,0827.7,4.99,0.00,29.8,28.7,00.0,38.8,31.5,10.1,0000.0,0001.05,0000.48,0000.27
2021-11-30 08:01:00,,0827.7,4.99,0.00,29.8,28.7,00.0,38.8,31.5,10.2,0000.0,0001.06,0000.48,0000.26
2021-11-30 08:02:00,,0827.7,5.00,0.00,29.8,28.7,00.0,38.8,31.4,10.2,0000.0,0001.10,0000.49,0000.26
2021-11-30 08:03:00,,0827.7,5.01,0.00,29.8,28.7,00.0,38.8,31.4,10.1,0000.0,0001.09,0000.49,0000.26
2021-11-30 08:04:00,,0827.7,4.99,0.00,29.7,28.7,00.0,38.8,31.4,10.0,0000.0,0001.11,0000.51,0000.26
2021-11-30 08:05:00,,0827.7,4.99,0.00,29.7,28.7,00.0,38.8,31.4,10.1,0000.0,0001.43,0000.49,0000.26
2021-11-30 08:06:00,,0827.7,5.00,0.00,29.7,28.7,00.0,38.8,31.4,10.0,0000.0,0001.92,0000.44,0000.25
2021-11-30 08:07:00,,0827.7,4.99,0.00,29.7,28.7,00.0,38.8,31.3,10.0,0000.0,0001.80,0000.40,0000.25
2021-11-30 08:08:00,,0827.7,5.00,0.00,29.7,28.8,00.0,38.8,31.4,10.0,0000.0,0001.66,0000.37,0000.24
2021-11-30 08:09:00,,0827.7,5.00,0.00,29.7,28.7,00.0,38.8,31.3,10.0,0000.0,0001.75,0000.39,0000.25
2021-11-30 08:10:00,,0827.8,5.00,0.00,29.7,28.7,00.0,38.8,31.3,10.0,0000.0,0001.79,0000.39,0000.25
2021-11-30 08:11:00,,0827.7,5.01,0.00,29.7,28.7,00.0,38.8,31.4,10.1,0000.0,0001.96,0000.40,0000.25
2021-11-30 08:12:00,,0827.6,4.99,0.00,29.7,28.7,00.0,38.8,31.3,10.0,0000.0,0002.79,0000.42,0000.25
2021-11-30 08:13:00,,0827.6,4.99,0.00,29.7,28.7,00.0,38.8,31.3,10.0,0000.0,0002.91,0000.42,0000.25
2021-11-30 08:14:00,,0827.6,5.02,0.00,29.7,28.7,00.0,38.8,31.3,09.6,0000.0,0002.97,0000.42,0000.24
2021-11-30 08:15:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.8,31.3,09.4,0000.0,0002.93,0000.41,0000.24
2021-11-30 08:16:00,,0827.5,4.98,0.00,29.7,28.7,00.0,38.8,31.3,09.4,0000.0,0002.69,0000.45,0000.24
2021-11-30 08:17:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.8,31.3,09.4,0000.0,0002.16,0000.46,0000.25
2021-11-30 08:18:00,,0827.6,5.01,0.00,29.7,28.7,00.0,38.8,31.3,09.4,0000.0,0002.22,0000.49,0000.26
2021-11-30 08:19:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.8,31.3,09.2,0000.0,0002.28,0000.51,0000.26
2021-11-30 08:20:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.8,31.3,09.4,0000.0,0002.26,0000.49,0000.26
2021-11-30 08:21:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.8,31.3,09.5,0000.0,0002.21,0000.48,0000.25
2021-11-30 08:22:00,,0827.5,5.00,0.00,29.7,28.7,00.0,38.8,31.3,09.4,0000.0,0001.99,0000.47,0000.26
2021-11-30 08:23:00,,0827.6,4.99,0.00,29.7,28.7,00.0,38.8,31.4,09.2,0000.0,0001.27,0000.46,0000.26
2021-11-30 08:24:00,,0827.6,5.01,0.00,29.7,28.7,00.0,38.8,31.3,09.4,0000.0,0001.14,0000.44,0000.26
2021-11-30 08:25:00,,0827.5,5.00,0.00,29.7,28.7,00.0,38.8,31.3,09.2,0000.0,0001.08,0000.44,0000.26
2021-11-30 08:26:00,,0827.5,4.99,0.00,29.7,28.6,00.0,38.8,31.3,09.3,0000.0,0001.16,0000.46,0000.27
2021-11-30 08:27:00,,0827.5,5.00,0.00,29.7,28.6,00.0,38.7,31.3,09.3,0000.0,0001.04,0000.44,0000.27
2021-11-30 08:28:00,,0827.6,5.01,0.00,29.7,28.7,00.0,38.7,31.3,09.4,0000.0,0001.05,0000.44,0000.28
2021-11-30 08:29:00,,0827.6,4.99,0.00,29.7,28.7,00.0,38.7,31.3,09.3,0000.0,0001.01,0000.43,0000.27
2021-11-30 08:30:00,,0827.6,5.00,0.00,29.7,28.7,00.0,38.7,31.3,09.4,0000.0,0000.91,0000.40,0000.27
2021-11-30 08:31:00,,0827.7,5.00,0.00,29.7,28.7,00.0,38.7,31.3,09.3,0000.0,0000.87,0000.40,0000.28
2021-11-30 08:32:00,,0827.7,5.01,0.00,29.7,28.6,00.0,38.7,31.3,09.2,0000.0,0000.85,0000.41,0000.29
2021-11-30 08:33:00,,0827.7,5.00,0.00,29.7,28.6,00.0,38.7,31.3,09.1,0000.0,0000.90,0000.43,0000.29
2021-11-30 08:34:00,,0827.7,4.98,0.00,29.7,28.6,00.0,38.7,31.3,09.1,0000.0,0000.88,0000.44,0000.29
2021-11-30 08:35:00,,0827.8,5.02,0.00,29.6,28.7,00.0,38.7,31.3,09.1,0000.0,0000.88,0000.45,0000.29
2021-11-30 08:36:00,,0827.8,4.99,0.00,29.6,28.6,00.0,38.7,31.3,09.1,0000.0,0000.88,0000.45,0000.30
2021-11-30 08:37:00,,0827.8,5.00,0.00,29.6,28.6,00.0,38.7,31.2,09.1,0000.0,0000.83,0000.45,0000.30
2021-11-30 08:38:00,,0827.8,5.01,0.00,29.6,28.6,00.0,38.7,31.2,09.1,0000.0,0000.74,0000.44,0000.30
2021-11-30 08:39:00,,0827.9,5.00,0.00,29.6,28.6,00.0,38.7,31.3,09.1,0000.0,0000.73,0000.44,0000.31
2021-11-30 08:40:00,,0827.9,5.00,0.00,29.6,28.6,00.0,38.7,31.3,09.1,0000.0,0000.77,0000.44,0000.30
2021-11-30 08:41:00,,0827.9,5.02,0.00,29.6,28.6,00.0,38.7,31.2,09.1,0000.0,0000.83,0000.44,0000.30
2021-11-30 08:42:00,,0827.9,4.98,0.00,29.6,28.6,00.0,38.7,31.2,09.2,0000.0,0000.79,0000.43,0000.30
2021-11-30 08:43:00,,0828.0,5.01,0.00,29.6,28.6,00.0,38.7,31.2,09.3,0000.0,0000.74,0000.42,0000.30
2021-11-30 08:44:00,,0827.9,5.01,0.00,29.6,28.6,00.0,38.7,31.3,09.4,0000.0,0000.74,0000.42,0000.31
2021-11-30 08:45:00,,0828.0,5.00,0.00,29.6,28.6,00.0,38.7,31.3,09.4,0000.0,0000.71,0000.41,0000.31
2021-11-30 08:46:00,,0827.9,4.99,0.00,29.6,28.6,00.0,38.7,31.2,09.4,0000.0,0000.68,0000.40,0000.31
2021-11-30 08:47:00,,0828.0,5.00,0.00,29.6,28.5,00.0,38.7,31.2,09.5,0000.0,0000.67,0000.40,0000.31
2021-11-30 08:48:00,,0828.0,5.01,0.00,29.6,28.5,00.0,38.7,31.2,09.4,0000.0,0000.67,0000.39,0000.31
2021-11-30 08:49:00,,0828.0,4.99,0.00,29.6,28.5,00.0,38.7,31.2,09.2,0000.0,0000.75,0000.39,0000.30
2021-11-30 08:50:00,,0828.0,5.01,0.00,29.6,28.6,00.0,38.7,31.2,09.2,0000.0,0000.78,0000.40,0000.30
2021-11-30 08:51:00,,0828.0,5.00,0.00,29.6,28.5,00.0,38.7,31.2,09.2,0000.0,0000.72,0000.40,0000.30
2021-11-30 08:52:00,,0828.0,4.99,0.00,29.6,28.5,00.0,38.7,31.2,09.2,0000.0,0000.72,0000.42,0000.31
2021-11-30 08:53:00,,0828.0,5.00,0.00,29.6,28.5,00.0,38.7,31.2,09.1,0000.0,0000.80,0000.46,0000.31
2021-11-30 08:54:00,,0828.1,5.01,0.00,29.6,28.5,00.0,38.7,31.2,09.1,0000.0,0000.80,0000.46,0000.30
2021-11-30 08:55:00,,0828.1,5.00,0.00,29.6,28.5,00.0,38.7,31.1,08.7,0000.0,0000.84,0000.46,0000.30
2021-11-30 08:56:00,,0828.1,4.99,0.00,29.6,28.5,00.0,38.6,31.1,08.5,0000.0,0000.94,0000.45,0000.29
2021-11-30 08:57:00,,0828.0,4.99,0.00,29.6,28.5,00.0,38.6,31.1,08.5,0000.0,0002.63,0000.46,0000.29
2021-11-30 08:58:00,,0828.0,5.00,0.00,29.5,28.5,00.0,38.6,31.1,08.4,0000.0,0002.64,0000.46,0000.30
2021-11-30 08:59:00,,0828.0,4.99,0.00,29.5,28.5,00.0,38.6,31.1,07.9,0000.0,0002.73,0000.45,0000.30
