Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-04 11:00:00,,0827.6,5.01,0.00,24.1,23.3,00.0,33.1,25.9,15.7,0000.0,0014.74,0004.40,0003.29
2021-12-04 11:01:00,,0827.6,5.00,0.00,24.1,23.3,00.0,33.1,25.9,15.7,0000.0,0015.12,0004.42,0003.32
2021-12-04 11:02:00,,0827.6,5.01,0.00,24.1,23.3,00.0,33.1,25.9,15.7,0000.0,0015.37,0004.43,0003.33
2021-12-04 11:03:00,,0827.6,5.00,0.00,24.1,23.3,00.0,33.1,25.9,15.7,0000.0,0015.14,0004.49,0003.36
2021-12-04 11:04:00,,0827.6,5.00,0.00,24.1,23.3,00.0,33.1,25.9,15.7,0000.0,0015.55,0004.62,0003.40
2021-12-04 11:05:00,,0827.6,4.99,0.00,24.1,23.3,00.0,33.1,25.9,15.7,0000.0,0015.87,0004.67,0003.43
2021-12-04 11:06:00,,0827.6,5.00,0.00,24.1,23.2,00.0,33.1,25.8,15.7,0000.0,0016.00,0004.70,0003.45
2021-12-04 11:07:00,,0827.6,5.00,0.00,24.1,23.2,00.0,33.1,25.9,15.7,0000.0,0015.74,0004.78,0003.47
2021-12-04 11:08:00,,0827.6,5.01,0.00,24.1,23.3,00.0,33.1,25.9,15.7,0000.0,0014.80,0004.77,0003.49
2021-12-04 11:09:00,,0827.6,5.00,0.00,24.1,23.2,00.0,33.1,25.8,15.7,0000.0,0014.86,0004.78,0003.51
2021-12-04 11:10:00,,0827.5,5.01,0.00,24.1,23.2,00.0,33.1,25.8,15.7,0000.0,0015.71,0004.82,0003.52
2021-12-04 11:11:00,,0827.5,5.00,0.00,24.1,23.2,00.0,33.1,25.8,15.8,0000.0,0015.99,0004.87,0003.51
2021-12-04 11:12:00,,0827.6,4.99,0.00,24.1,23.2,00.0,33.1,25.8,15.8,0000.0,0016.14,0004.88,0003.51
2021-12-04 11:13:00,,0827.6,5.01,0.00,24.0,23.2,00.0,33.1,25.8,15.8,0000.0,0015.71,0004.89,0003.54
2021-12-04 11:14:00,,0827.5,5.01,0.00,24.0,23.2,00.0,33.1,25.8,15.8,0000.0,0015.18,0004.88,0003.56
2021-12-04 11:15:00,,0827.5,4.98,0.00,24.0,23.2,00.0,33.1,25.8,15.8,0000.0,0014.06,0004.83,0003.57
2021-12-04 11:16:00,,0827.5,5.00,0.00,24.0,23.2,00.0,33.1,25.7,15.8,0000.0,0013.72,0004.82,0003.58
2021-12-04 11:17:00,,0827.5,5.01,0.00,24.0,23.2,00.0,33.1,25.7,15.8,0000.0,0013.21,0004.82,0003.58
2021-12-04 11:18:00,,0827.5,4.99,0.00,24.0,23.2,00.0,33.0,25.7,15.8,0000.0,0013.26,0004.73,0003.56
2021-12-04 11:19:00,,0827.6,5.01,0.00,24.0,23.1,00.0,33.0,25.7,15.8,0000.0,0014.23,0004.71,0003.54
2021-12-04 11:20:00,,0827.5,4.98,0.00,24.0,23.1,00.0,33.0,25.7,15.8,0000.0,0013.76,0004.68,0003.53
2021-12-04 11:21:00,,0827.5,5.01,0.00,24.0,23.1,00.0,33.0,25.7,15.8,0000.0,0013.00,0004.66,0003.52
2021-12-04 11:22:00,,0827.5,4.99,0.00,24.0,23.1,00.0,33.0,25.7,15.9,0000.0,0014.05,0004.66,0003.52
2021-12-04 11:23:00,,0827.6,5.01,0.00,24.0,23.1,00.0,33.0,25.7,15.9,0000.0,0014.02,0004.68,0003.52
2021-12-04 11:24:00,,0827.6,5.00,0.00,24.0,23.1,00.0,33.0,25.7,15.8,0000.0,0014.01,0004.64,0003.53
2021-12-04 11:25:00,,0827.5,5.00,0.00,23.9,23.1,00.0,33.0,25.7,15.9,0000.0,0014.09,0004.62,0003.51
2021-12-04 11:26:00,,0827.5,4.99,0.00,23.9,23.1,00.0,33.0,25.7,15.9,0000.0,0014.26,0004.62,0003.50
2021-12-04 11:27:00,,0827.5,5.01,0.00,23.9,23.1,00.0,33.0,25.6,15.9,0000.0,0014.14,0004.64,0003.47
2021-12-04 11:28:00,,0827.4,4.99,0.00,23.9,23.1,00.0,33.0,25.6,15.9,0000.0,0014.90,0004.68,0003.46
2021-12-04 11:29:00,,0827.5,5.01,0.00,23.9,23.1,00.0,33.0,25.7,15.9,0000.0,0015.30,0004.65,0003.46
2021-12-04 11:30:00,,0827.5,4.98,0.00,23.9,23.1,00.0,33.0,25.6,15.9,0000.0,0014.79,0004.68,0003.46
2021-12-04 11:31:00,,0827.6,5.02,0.00,23.9,23.1,00.0,32.9,25.6,15.9,0000.0,0014.94,0004.76,0003.48
2021-12-04 11:32:00,,0827.5,4.99,0.00,23.9,23.1,00.0,32.9,25.6,15.8,0000.0,0014.90,0004.78,0003.48
2021-12-04 11:33:00,,0827.5,5.00,0.00,23.9,23.1,00.0,32.9,25.6,15.8,0000.0,0015.03,0004.75,0003.47
2021-12-04 11:34:00,,0827.5,5.00,0.00,23.9,23.1,00.0,32.9,25.6,15.7,0000.0,0015.18,0004.68,0003.45
2021-12-04 11:35:00,,0827.5,5.02,0.00,23.9,23.1,00.0,32.9,25.6,15.7,0000.0,0016.04,0004.68,0003.41
2021-12-04 11:36:00,,0827.5,4.99,0.00,23.9,23.1,00.0,32.9,25.6,15.6,0000.0,0015.80,0004.67,0003.39
2021-12-04 11:37:00,,0827.5,5.01,0.00,23.9,23.1,00.0,32.9,25.6,15.7,0000.0,0016.03,0004.69,0003.38
2021-12-04 11:38:00,,0827.6,4.99,0.00,23.9,23.1,00.0,32.9,25.6,15.7,0000.0,0016.54,0004.64,0003.38
2021-12-04 11:39:00,,0827.5,5.01,0.00,23.9,23.1,00.0,32.9,25.6,15.6,0000.0,0016.69,0004.54,0003.36
2021-12-04 11:40:00,,0827.6,5.00,0.00,23.9,23.1,00.0,32.9,25.6,15.6,0000.0,0017.23,0004.55,0003.33
2021-12-04 11:41:00,,0827.5,5.00,0.00,23.9,23.0,00.0,32.9,25.6,15.6,0000.0,0018.02,0004.53,0003.31
2021-12-04 11:42:00,,0827.5,5.00,0.00,23.9,23.0,00.0,32.9,25.6,15.7,0000.0,0017.56,0004.43,0003.28
2021-12-04 11:43:00,,0827.6,5.01,0.00,23.9,23.0,00.0,32.9,25.6,15.7,0000.0,0017.94,0004.41,0003.26
2021-12-04 11:44:00,,0827.6,4.99,0.00,23.8,23.0,00.0,32.9,25.6,15.7,0000.0,0016.98,0004.38,0003.25
2021-12-04 11:45:00,,0827.5,5.00,0.00,23.8,23.0,00.0,32.9,25.5,15.6,0000.0,0016.47,0004.37,0003.24
2021-12-04 11:46:00,,0827.5,5.00,0.00,23.8,23.0,00.0,32.9,25.5,15.6,0000.0,0015.59,0004.31,0003.22
2021-12-04 11:47:00,,0827.5,5.01,0.00,23.8,23.0,00.0,32.9,25.5,15.6,0000.0,0015.46,0004.31,0003.22
2021-12-04 11:48:00,,0827.5,5.00,0.00,23.8,23.0,00.0,32.8,25.5,15.6,0000.0,0015.22,0004.24,0003.20
2021-12-04 11:49:00,,0827.5,5.01,0.00,23.8,23.0,00.0,32.8,25.5,15.6,0000.0,0014.56,0004.18,0003.18
2021-12-04 11:50:00,,0827.4,5.02,0.00,23.8,23.0,00.0,32.8,25.5,15.7,0000.0,0013.14,0004.15,0003.18
2021-12-04 11:51:00,,0827.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,15.8,0000.0,0012.60,0004.15,0003.20
2021-12-04 11:52:00,,0827.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,15.8,0000.0,0012.16,0004.16,0003.21
2021-12-04 11:53:00,,0827.4,5.00,0.00,23.8,22.9,00.0,32.8,25.5,15.9,0000.0,0012.03,0004.17,0003.23
2021-12-04 11:54:00,,0827.4,4.99,0.00,23.8,22.9,00.0,32.8,25.5,15.9,0000.0,0011.74,0004.17,0003.24
2021-12-04 11:55:00,,0827.4,5.00,0.00,23.8,22.9,00.0,32.8,25.5,15.8,0000.0,0011.87,0004.20,0003.24
2021-12-04 11:56:00,,0827.4,5.01,0.00,23.8,22.9,00.0,32.8,25.5,15.6,0000.0,0011.63,0004.17,0003.23
2021-12-04 11:57:00,,0827.4,4.98,0.00,23.8,22.9,00.0,32.8,25.5,15.5,0000.0,0011.59,0004.12,0003.21
2021-12-04 11:58:00,,0827.4,5.01,0.00,23.7,22.9,00.0,32.8,25.5,15.6,0000.0,0011.80,0004.10,0003.19
2021-12-04 11:59:00,,0827.3,4.98,0.00,23.7,22.9,00.0,32.8,25.5,15.6,0000.0,0011.95,0004.10,0003.18
