Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-12 06:00:00,,0825.9,5.00,0.00,28.4,26.5,00.0,37.3,30.1,17.6,0000.0,0013.19,0005.43,0004.34
2022-10-12 06:01:00,,0825.9,5.00,0.00,28.3,26.4,00.0,37.3,30.1,17.6,0000.0,0013.22,0005.49,0004.38
2022-10-12 06:02:00,,0825.8,5.01,0.00,28.3,26.4,00.0,37.3,30.0,17.7,0000.0,0013.00,0005.55,0004.41
2022-10-12 06:03:00,,0825.9,4.99,0.00,28.3,26.4,00.0,37.3,30.0,17.7,0000.4,0013.29,0005.64,0004.45
2022-10-12 06:04:00,,0825.9,4.99,0.00,28.3,26.3,00.0,37.2,30.0,17.7,0001.6,0013.68,0005.69,0004.50
2022-10-12 06:05:00,,0825.9,5.01,0.00,28.3,26.2,00.0,37.2,30.0,17.8,0001.4,0014.65,0005.71,0004.54
2022-10-12 06:06:00,,0825.8,5.00,0.00,28.2,26.3,00.0,37.2,30.0,17.8,0000.4,0014.66,0005.71,0004.57
2022-10-12 06:07:00,,0825.9,5.00,0.00,28.2,26.3,00.0,37.2,30.0,17.8,0000.0,0014.87,0005.77,0004.59
2022-10-12 06:08:00,,0826.0,5.00,0.00,28.2,26.3,00.0,37.2,30.0,17.8,0000.0,0014.34,0005.77,0004.61
2022-10-12 06:09:00,,0825.9,5.00,0.00,28.2,26.3,00.0,37.2,30.0,17.8,0000.0,0014.84,0005.82,0004.64
2022-10-12 06:10:00,,0825.9,4.98,0.00,28.2,26.4,00.0,37.1,30.0,17.8,0000.1,0015.24,0005.88,0004.65
2022-10-12 06:11:00,,0826.0,5.01,0.00,28.2,26.4,00.0,37.1,30.0,17.8,0000.6,0015.50,0005.91,0004.67
2022-10-12 06:12:00,,0825.9,4.99,0.00,28.2,26.3,00.0,37.1,30.0,17.8,0000.0,0015.33,0005.92,0004.68
2022-10-12 06:13:00,,0825.9,5.01,0.00,28.2,26.4,00.0,37.1,30.0,17.9,0000.0,0015.33,0005.87,0004.68
2022-10-12 06:14:00,,0825.9,5.01,0.00,28.2,26.4,00.0,37.1,29.9,17.9,0000.0,0015.34,0005.86,0004.67
2022-10-12 06:15:00,,0825.9,4.99,0.00,28.2,26.3,00.0,37.1,29.9,17.8,0000.0,0015.49,0005.85,0004.67
2022-10-12 06:16:00,,0825.8,5.01,0.00,28.2,26.3,00.0,37.1,29.9,17.9,0000.0,0015.13,0005.92,0004.68
2022-10-12 06:17:00,,0826.1,5.00,0.00,28.2,26.5,00.0,37.1,30.0,17.8,0000.0,0016.38,0005.99,0004.69
2022-10-12 06:18:00,,0826.1,4.99,0.00,28.2,26.5,00.0,37.1,30.0,17.8,-000.4,0015.82,0005.95,0004.68
2022-10-12 06:19:00,,0825.9,5.01,0.00,28.2,26.6,00.0,37.1,30.0,17.8,0000.2,0015.60,0005.97,0004.69
2022-10-12 06:20:00,,0825.9,4.99,0.00,28.2,26.7,00.0,37.1,30.0,17.8,0001.0,0014.82,0005.93,0004.69
2022-10-12 06:21:00,,0825.8,5.01,0.00,28.2,26.7,00.0,37.1,30.1,17.8,0001.1,0014.74,0005.92,0004.71
2022-10-12 06:22:00,,0826.0,5.00,0.00,28.2,26.7,00.0,37.1,30.1,17.8,0001.2,0015.19,0005.93,0004.72
2022-10-12 06:23:00,,0826.0,5.00,0.00,28.2,26.7,00.0,37.1,30.0,17.8,0001.3,0015.69,0005.92,0004.72
2022-10-12 06:24:00,,0825.9,5.01,0.00,28.2,26.7,00.0,37.1,30.0,17.8,0001.1,0016.49,0005.95,0004.72
2022-10-12 06:25:00,,0825.8,4.98,0.00,28.2,26.6,00.0,37.1,30.0,17.8,0001.5,0016.58,0005.99,0004.73
2022-10-12 06:26:00,,0826.0,5.01,0.00,28.2,26.6,00.0,37.1,30.0,17.8,0001.9,0016.12,0005.98,0004.72
2022-10-12 06:27:00,,0826.2,5.00,0.00,28.2,26.6,00.0,37.1,30.0,17.8,0002.6,0015.49,0005.93,0004.71
2022-10-12 06:28:00,,0826.0,4.99,0.00,28.3,26.7,00.0,37.1,30.1,17.7,0002.6,0014.53,0005.86,0004.69
2022-10-12 06:29:00,,0825.7,5.02,0.00,28.3,26.7,00.0,37.1,30.1,17.7,0000.0,0015.42,0005.92,0004.68
2022-10-12 06:30:00,,0825.9,4.99,0.00,28.3,26.8,00.0,37.1,30.1,17.7,0000.0,0015.74,0005.93,0004.65
2022-10-12 06:31:00,,0826.0,5.00,0.00,28.3,26.8,00.0,37.1,30.1,17.7,0000.0,0015.88,0005.97,0004.63
2022-10-12 06:32:00,,0826.1,5.01,0.00,28.3,26.8,00.0,37.1,30.1,17.6,0000.0,0015.20,0005.94,0004.61
2022-10-12 06:33:00,,0826.2,5.00,0.00,28.3,26.8,00.0,37.1,30.1,17.6,0000.0,0015.12,0005.90,0004.60
2022-10-12 06:34:00,,0826.2,4.99,0.00,28.3,26.8,00.0,37.1,30.1,17.6,0000.2,0015.64,0005.91,0004.59
2022-10-12 06:35:00,,0826.0,5.01,0.00,28.3,26.9,00.0,37.1,30.1,17.6,0001.0,0015.21,0005.89,0004.59
2022-10-12 06:36:00,,0826.0,4.99,0.00,28.3,26.9,00.0,37.1,30.1,17.6,0001.1,0014.70,0005.84,0004.57
2022-10-12 06:37:00,,0825.9,5.00,0.00,28.3,26.8,00.0,37.1,30.1,17.6,0001.1,0015.20,0005.90,0004.59
2022-10-12 06:38:00,,0826.0,5.01,0.00,28.3,26.8,00.0,37.1,30.1,17.6,0001.4,0016.80,0005.89,0004.59
2022-10-12 06:39:00,,0825.9,5.00,0.00,28.3,26.8,00.0,37.1,30.2,17.6,0001.3,0016.75,0005.91,0004.59
2022-10-12 06:40:00,,0826.2,5.00,0.00,28.3,26.8,00.0,37.1,30.2,17.6,0001.4,0016.10,0005.84,0004.60
2022-10-12 06:41:00,,0825.9,5.00,0.00,28.3,26.8,00.0,37.1,30.1,17.6,0001.4,0016.06,0005.80,0004.62
2022-10-12 06:42:00,,0825.7,4.99,0.00,28.3,26.8,00.0,37.1,30.2,17.6,0001.4,0017.65,0005.82,0004.64
2022-10-12 06:43:00,,0825.7,5.01,0.00,28.3,26.8,00.0,37.1,30.2,17.7,0001.9,0019.01,0005.84,0004.66
2022-10-12 06:44:00,,0825.7,5.00,0.00,28.3,26.8,00.0,37.1,30.2,17.7,0002.4,0019.11,0005.92,0004.67
2022-10-12 06:45:00,,0825.7,4.99,0.00,28.3,26.7,00.0,37.1,30.1,17.7,0002.8,0018.31,0005.94,0004.67
2022-10-12 06:46:00,,0825.7,5.01,0.00,28.3,26.7,00.0,37.1,30.1,17.7,0003.1,0018.15,0006.01,0004.69
2022-10-12 06:47:00,,0825.6,5.00,0.00,28.3,26.7,00.0,37.1,30.1,17.7,0003.4,0018.41,0006.03,0004.70
2022-10-12 06:48:00,,0825.7,4.99,0.00,28.3,26.6,00.0,37.1,30.1,17.6,0003.4,0018.49,0006.03,0004.71
2022-10-12 06:49:00,,0825.7,5.02,0.00,28.3,26.6,00.0,37.1,30.1,17.7,0003.2,0017.48,0006.06,0004.71
2022-10-12 06:50:00,,0825.6,4.99,0.00,28.3,26.6,00.0,37.1,30.0,17.7,0002.9,0017.28,0006.09,0004.73
2022-10-12 06:51:00,,0825.6,4.99,0.00,28.3,26.5,00.0,37.1,30.0,17.7,0002.9,0017.60,0006.13,0004.74
2022-10-12 06:52:00,,0825.7,5.01,0.00,28.2,26.5,00.0,37.1,30.0,17.7,0002.9,0017.83,0006.19,0004.74
2022-10-12 06:53:00,,0825.6,5.00,0.00,28.2,26.6,00.0,37.1,30.0,17.7,0003.1,0016.39,0006.13,0004.74
2022-10-12 06:54:00,,0825.6,5.00,0.00,28.3,26.6,00.0,37.1,30.1,17.7,0002.8,0015.08,0006.07,0004.73
2022-10-12 06:55:00,,0825.6,5.01,0.00,28.3,26.6,00.0,37.1,30.1,17.7,0002.5,0015.49,0006.03,0004.72
2022-10-12 06:56:00,,0825.5,4.98,0.00,28.3,26.7,00.0,37.1,30.1,17.7,0002.5,0016.05,0006.04,0004.72
2022-10-12 06:57:00,,0825.5,5.01,0.00,28.3,26.7,00.0,37.1,30.1,17.7,0002.4,0016.83,0006.01,0004.71
2022-10-12 06:58:00,,0825.5,5.01,0.00,28.2,26.7,00.0,37.1,30.1,17.7,0002.2,0017.33,0006.01,0004.71
2022-10-12 06:59:00,,0825.5,4.99,0.00,28.2,26.7,00.0,37.1,30.0,17.7,0002.0,0017.71,0006.01,0004.70
