Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-10 03:00:00,,0830.2,5.00,0.00,29.3,27.0,00.0,38.0,31.2,19.7,0000.0,0010.13,0003.92,0003.36
2022-07-10 03:01:00,,0830.2,5.00,0.00,29.3,27.0,00.0,38.0,31.1,19.6,0000.0,0010.03,0003.93,0003.37
2022-07-10 03:02:00,,0830.3,5.00,0.00,29.3,27.1,00.0,38.0,31.0,19.4,0000.0,0010.32,0003.91,0003.38
2022-07-10 03:03:00,,0830.3,4.99,0.00,29.2,27.3,00.0,38.0,31.0,19.4,0000.0,0009.81,0003.89,0003.38
2022-07-10 03:04:00,,0830.3,5.00,0.00,29.3,27.5,00.0,38.0,31.1,19.5,0000.0,0009.44,0003.87,0003.37
2022-07-10 03:05:00,,0830.3,5.00,0.00,29.3,27.7,00.0,38.0,31.1,19.4,0000.0,0009.53,0003.87,0003.38
2022-07-10 03:06:00,,0830.3,5.00,0.00,29.3,27.9,00.0,38.0,31.2,19.3,0000.0,0009.71,0003.88,0003.38
2022-07-10 03:07:00,,0830.4,5.00,0.00,29.3,28.1,00.0,38.0,31.3,19.5,0000.0,0009.33,0003.86,0003.37
2022-07-10 03:08:00,,0830.4,5.00,0.00,29.4,28.2,00.0,38.0,31.4,19.5,0000.0,0009.27,0003.87,0003.37
2022-07-10 03:09:00,,0830.4,5.00,0.00,29.4,28.3,00.0,38.1,31.4,19.4,0000.0,0009.10,0003.87,0003.37
2022-07-10 03:10:00,,0830.4,5.01,0.00,29.4,27.7,00.0,38.0,31.3,19.5,0000.0,0009.09,0003.90,0003.37
2022-07-10 03:11:00,,0830.5,4.99,0.00,29.3,27.1,00.0,38.0,31.2,19.6,0000.0,0009.17,0003.91,0003.36
2022-07-10 03:12:00,,0830.4,5.00,0.00,29.3,27.0,00.0,38.0,31.1,19.7,0000.0,0009.02,0003.90,0003.35
2022-07-10 03:13:00,,0830.4,4.99,0.00,29.3,27.1,00.0,37.9,31.0,19.7,0000.0,0008.98,0003.88,0003.34
2022-07-10 03:14:00,,0830.4,5.00,0.00,29.2,27.2,00.0,38.0,31.0,19.7,0000.0,0009.56,0003.87,0003.34
2022-07-10 03:15:00,,0830.4,5.00,0.00,29.2,27.4,00.0,38.0,31.0,19.6,0000.0,0009.59,0003.85,0003.34
2022-07-10 03:16:00,,0830.4,5.00,0.00,29.3,27.6,00.0,38.0,31.1,19.6,0000.0,0009.86,0003.82,0003.34
2022-07-10 03:17:00,,0830.4,5.00,0.00,29.3,27.8,00.0,38.0,31.2,19.7,0000.0,0009.32,0003.82,0003.33
2022-07-10 03:18:00,,0830.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,19.8,0000.0,0009.50,0003.84,0003.35
2022-07-10 03:19:00,,0830.5,5.00,0.00,29.4,28.2,00.0,38.0,31.3,19.6,0000.0,0010.31,0003.88,0003.35
2022-07-10 03:20:00,,0830.4,4.99,0.00,29.4,28.3,00.0,38.1,31.4,19.4,0000.0,0010.48,0003.87,0003.35
2022-07-10 03:21:00,,0830.5,5.01,0.00,29.5,28.2,00.0,38.1,31.4,19.4,0000.0,0010.77,0003.83,0003.34
2022-07-10 03:22:00,,0830.5,5.00,0.00,29.4,27.4,00.0,38.0,31.3,19.5,0000.0,0010.74,0003.80,0003.33
2022-07-10 03:23:00,,0830.5,5.00,0.00,29.4,27.0,00.0,38.0,31.2,19.7,0000.0,0011.22,0003.79,0003.33
2022-07-10 03:24:00,,0830.5,5.00,0.00,29.3,27.0,00.0,38.0,31.1,19.7,0000.0,0010.84,0003.79,0003.33
2022-07-10 03:25:00,,0830.5,5.00,0.00,29.3,27.1,00.0,38.0,31.0,19.7,0000.0,0010.89,0003.79,0003.31
2022-07-10 03:26:00,,0830.5,5.01,0.00,29.2,27.3,00.0,38.0,31.0,19.7,0000.0,0011.23,0003.81,0003.31
2022-07-10 03:27:00,,0830.5,5.00,0.00,29.3,27.5,00.0,38.0,31.1,19.6,0000.0,0011.01,0003.84,0003.31
2022-07-10 03:28:00,,0830.5,5.01,0.00,29.3,27.7,00.0,38.0,31.1,19.6,0000.0,0010.98,0003.84,0003.30
2022-07-10 03:29:00,,0830.5,5.00,0.00,29.3,27.9,00.0,38.0,31.2,19.6,0000.0,0011.07,0003.83,0003.28
2022-07-10 03:30:00,,0830.6,5.00,0.00,29.3,28.1,00.0,38.0,31.3,19.5,0000.0,0011.46,0003.79,0003.25
2022-07-10 03:31:00,,0830.5,5.00,0.00,29.4,28.2,00.0,38.1,31.3,19.5,0000.0,0011.82,0003.79,0003.25
2022-07-10 03:32:00,,0830.6,5.01,0.00,29.4,28.4,00.0,38.1,31.4,19.4,0000.0,0011.37,0003.80,0003.25
2022-07-10 03:33:00,,0830.6,5.00,0.00,29.5,28.4,00.0,38.1,31.4,19.4,0000.0,0011.08,0003.83,0003.24
2022-07-10 03:34:00,,0830.6,5.00,0.00,29.5,27.7,00.0,38.1,31.3,19.4,0000.0,0010.86,0003.85,0003.24
2022-07-10 03:35:00,,0830.6,5.01,0.00,29.4,27.1,00.0,38.0,31.2,19.4,0000.0,0011.16,0003.87,0003.24
2022-07-10 03:36:00,,0830.6,4.99,0.00,29.3,27.0,00.0,38.0,31.1,19.4,0000.0,0010.59,0003.88,0003.24
2022-07-10 03:37:00,,0830.6,5.01,0.00,29.3,27.1,00.0,38.0,31.0,19.4,0000.0,0010.75,0003.88,0003.24
2022-07-10 03:38:00,,0830.6,5.00,0.00,29.3,27.2,00.0,38.0,31.0,19.0,0000.0,0010.67,0003.86,0003.24
2022-07-10 03:39:00,,0830.6,5.00,0.00,29.3,27.4,00.0,38.0,31.1,19.3,0000.0,0010.93,0003.86,0003.24
2022-07-10 03:40:00,,0830.6,5.00,0.00,29.3,27.6,00.0,38.0,31.1,19.4,0000.0,0010.71,0003.87,0003.25
2022-07-10 03:41:00,,0830.6,5.00,0.00,29.3,27.8,00.0,38.0,31.2,19.5,0000.0,0009.48,0003.85,0003.26
2022-07-10 03:42:00,,0830.6,5.00,0.00,29.3,28.0,00.0,38.1,31.3,19.3,0000.0,0009.63,0003.82,0003.25
2022-07-10 03:43:00,,0830.6,5.01,0.00,29.4,28.2,00.0,38.1,31.3,19.4,0000.0,0010.27,0003.81,0003.25
2022-07-10 03:44:00,,0830.7,5.00,0.00,29.4,28.3,00.0,38.1,31.4,19.3,0000.0,0010.59,0003.78,0003.26
2022-07-10 03:45:00,,0830.7,5.00,0.00,29.5,28.4,00.0,38.1,31.4,19.2,0000.0,0010.37,0003.75,0003.25
2022-07-10 03:46:00,,0830.7,5.00,0.00,29.5,27.9,00.0,38.1,31.4,19.3,0000.0,0010.04,0003.77,0003.26
2022-07-10 03:47:00,,0830.7,5.00,0.00,29.4,27.2,00.0,38.0,31.2,19.3,0000.0,0010.28,0003.78,0003.28
2022-07-10 03:48:00,,0830.7,5.00,0.00,29.4,26.9,00.0,38.0,31.2,19.5,0000.0,0010.00,0003.79,0003.28
2022-07-10 03:49:00,,0830.7,5.00,0.00,29.3,27.0,00.0,38.0,31.1,19.5,0000.0,0009.92,0003.81,0003.28
2022-07-10 03:50:00,,0830.7,5.00,0.00,29.3,27.1,00.0,38.0,31.0,19.5,0000.0,0009.78,0003.84,0003.29
2022-07-10 03:51:00,,0830.8,5.01,0.00,29.3,27.3,00.0,38.0,31.0,19.0,0000.0,0010.08,0003.82,0003.29
2022-07-10 03:52:00,,0830.8,4.99,0.00,29.3,27.5,00.0,38.0,31.1,18.4,0000.0,0010.91,0003.85,0003.29
2022-07-10 03:53:00,,0830.8,5.00,0.00,29.3,27.7,00.0,38.0,31.2,19.1,0000.0,0010.71,0003.87,0003.29
2022-07-10 03:54:00,,0830.8,5.01,0.00,29.3,27.9,00.0,38.0,31.2,19.4,0000.0,0010.29,0003.88,0003.29
2022-07-10 03:55:00,,0830.7,4.99,0.00,29.4,28.1,00.0,38.1,31.3,19.4,0000.0,0009.90,0003.88,0003.29
2022-07-10 03:56:00,,0830.8,5.00,0.00,29.4,28.3,00.0,38.1,31.3,19.6,0000.0,0009.86,0003.90,0003.29
2022-07-10 03:57:00,,0830.9,5.00,0.00,29.4,28.4,00.0,38.1,31.4,19.7,0000.0,0009.87,0003.90,0003.29
2022-07-10 03:58:00,,0830.8,5.00,0.00,29.5,28.1,00.0,38.1,31.4,19.8,0000.0,0009.65,0003.89,0003.28
2022-07-10 03:59:00,,0830.8,5.00,0.00,29.4,27.2,00.0,38.0,31.2,19.6,0000.0,0009.42,0003.88,0003.28
