Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-19 08:00:00,,0825.2,4.99,0.00,22.7,22.3,00.0,31.6,24.6,08.0,0000.0,0021.01,0007.03,0005.44
2021-11-19 08:01:00,,0825.2,5.00,0.00,22.7,22.3,00.0,31.6,24.6,08.0,0000.0,0021.38,0006.95,0005.37
2021-11-19 08:02:00,,0825.1,5.00,0.00,22.7,22.2,00.0,31.6,24.6,08.0,0000.0,0021.29,0006.89,0005.30
2021-11-19 08:03:00,,0825.0,5.00,0.00,22.7,22.2,00.0,31.6,24.6,07.9,0000.0,0020.18,0006.73,0005.20
2021-11-19 08:04:00,,0824.8,5.00,0.00,22.7,22.2,00.0,31.6,24.6,07.7,0000.0,0019.86,0006.57,0005.11
2021-11-19 08:05:00,,0824.8,5.01,0.00,22.7,22.1,00.0,31.6,24.5,07.4,0000.0,0018.32,0006.43,0005.02
2021-11-19 08:06:00,,0824.7,5.00,0.00,22.7,22.1,00.0,31.7,24.5,07.0,0000.0,0017.42,0006.30,0004.95
2021-11-19 08:07:00,,0824.7,5.01,0.00,22.7,22.1,00.0,31.7,24.6,06.8,0000.0,0016.02,0006.19,0004.88
2021-11-19 08:08:00,,0824.7,5.00,0.00,22.7,22.1,00.0,31.7,24.5,07.0,0000.0,0015.92,0006.09,0004.81
2021-11-19 08:09:00,,0824.6,4.99,0.00,22.7,22.1,00.0,31.7,24.5,06.6,0000.0,0016.66,0006.02,0004.77
2021-11-19 08:10:00,,0825.0,5.01,0.00,22.7,22.1,00.0,31.7,24.5,06.1,0000.0,0017.06,0006.09,0004.74
2021-11-19 08:11:00,,0824.7,5.00,0.00,22.7,22.1,00.0,31.7,24.5,06.0,0000.0,0017.49,0006.07,0004.69
2021-11-19 08:12:00,,0824.7,5.00,0.00,22.7,22.1,00.0,31.7,24.5,07.0,0000.0,0017.90,0006.02,0004.65
2021-11-19 08:13:00,,0824.6,5.00,0.00,22.7,22.1,00.0,31.7,24.5,06.5,0000.0,0018.34,0005.95,0004.61
2021-11-19 08:14:00,,0824.4,5.00,0.00,22.7,22.0,00.0,31.7,24.5,05.5,0000.0,0018.87,0005.87,0004.52
2021-11-19 08:15:00,,0824.6,4.99,0.00,22.7,22.0,00.0,31.7,24.5,05.0,0000.0,0018.05,0005.70,0004.37
2021-11-19 08:16:00,,0824.9,5.02,0.00,22.7,22.0,00.0,31.7,24.5,05.6,0000.0,0017.94,0005.59,0004.24
2021-11-19 08:17:00,,0824.7,4.99,0.00,22.7,22.0,00.0,31.7,24.5,06.7,0000.0,0017.71,0005.54,0004.18
2021-11-19 08:18:00,,0824.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,07.3,0000.0,0017.81,0005.50,0004.14
2021-11-19 08:19:00,,0824.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,07.5,0000.0,0017.28,0005.45,0004.13
2021-11-19 08:20:00,,0824.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,07.6,0000.0,0016.35,0005.39,0004.10
2021-11-19 08:21:00,,0824.8,5.00,0.00,22.7,21.9,00.0,31.7,24.4,07.6,0000.0,0015.55,0005.30,0004.11
2021-11-19 08:22:00,,0824.7,5.00,0.00,22.7,21.9,00.0,31.7,24.4,07.7,0000.0,0014.65,0005.26,0004.12
2021-11-19 08:23:00,,0824.6,5.00,0.00,22.6,21.9,00.0,31.7,24.4,07.7,0000.0,0013.32,0005.25,0004.14
2021-11-19 08:24:00,,0824.7,5.00,0.00,22.6,21.9,00.0,31.7,24.4,07.8,0000.0,0012.79,0005.23,0004.14
2021-11-19 08:25:00,,0824.4,5.00,0.00,22.6,21.9,00.0,31.7,24.4,07.7,0000.0,0012.02,0005.26,0004.19
2021-11-19 08:26:00,,0824.4,5.01,0.00,22.6,21.8,00.0,31.7,24.3,07.6,0000.0,0011.86,0005.44,0004.31
2021-11-19 08:27:00,,0824.6,4.99,0.00,22.6,21.8,00.0,31.6,24.3,07.5,0000.0,0012.28,0005.61,0004.43
2021-11-19 08:28:00,,0824.6,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.6,0000.0,0012.71,0005.65,0004.48
2021-11-19 08:29:00,,0824.8,5.01,0.00,22.6,21.8,00.0,31.6,24.3,07.8,0000.0,0012.83,0005.64,0004.48
2021-11-19 08:30:00,,0824.6,4.98,0.00,22.6,21.8,00.0,31.6,24.3,07.9,0000.0,0012.55,0005.68,0004.49
2021-11-19 08:31:00,,0824.6,5.01,0.00,22.6,21.8,00.0,31.6,24.3,07.9,0000.0,0012.53,0005.77,0004.52
2021-11-19 08:32:00,,0824.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.8,0000.0,0013.10,0005.79,0004.53
2021-11-19 08:33:00,,0824.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,07.8,0000.0,0014.46,0005.78,0004.54
2021-11-19 08:34:00,,0824.5,4.99,0.00,22.5,21.8,00.0,31.6,24.3,07.8,0000.0,0014.31,0005.76,0004.54
2021-11-19 08:35:00,,0824.6,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.7,0000.0,0014.13,0005.78,0004.53
2021-11-19 08:36:00,,0824.7,4.98,0.00,22.6,21.8,00.0,31.6,24.3,07.8,0000.0,0014.99,0005.76,0004.54
2021-11-19 08:37:00,,0824.5,5.01,0.00,22.5,21.8,00.0,31.6,24.3,08.0,0000.0,0015.29,0005.77,0004.55
2021-11-19 08:38:00,,0824.4,5.00,0.00,22.5,21.7,00.0,31.6,24.2,08.0,0000.0,0015.19,0005.75,0004.56
2021-11-19 08:39:00,,0824.4,4.99,0.00,22.4,21.6,00.0,31.5,24.2,07.9,0000.0,0015.43,0005.72,0004.57
2021-11-19 08:40:00,,0824.4,5.01,0.00,22.4,21.6,00.0,31.5,24.2,07.6,0000.0,0015.55,0005.79,0004.57
2021-11-19 08:41:00,,0824.7,5.01,0.00,22.4,21.6,00.0,31.5,24.2,07.5,0000.0,0015.92,0005.75,0004.55
2021-11-19 08:42:00,,0824.6,4.99,0.00,22.4,21.6,00.0,31.5,24.2,07.6,0000.0,0017.07,0005.70,0004.55
2021-11-19 08:43:00,,0824.6,5.01,0.00,22.4,21.7,00.0,31.5,24.2,07.5,0000.0,0016.79,0005.64,0004.52
2021-11-19 08:44:00,,0824.4,4.99,0.00,22.5,21.7,00.0,31.5,24.2,07.3,0000.0,0015.27,0005.61,0004.50
2021-11-19 08:45:00,,0824.3,5.00,0.00,22.5,21.7,00.0,31.5,24.3,07.3,0000.0,0015.74,0005.63,0004.48
2021-11-19 08:46:00,,0824.5,5.01,0.00,22.5,21.7,00.0,31.5,24.3,07.3,0000.0,0016.05,0005.59,0004.47
2021-11-19 08:47:00,,0824.9,4.99,0.00,22.5,21.7,00.0,31.5,24.3,07.3,0000.0,0015.34,0005.64,0004.44
2021-11-19 08:48:00,,0824.6,5.01,0.00,22.5,21.7,00.0,31.5,24.2,07.4,0000.0,0015.65,0005.63,0004.43
2021-11-19 08:49:00,,0824.7,4.99,0.00,22.5,21.7,00.0,31.5,24.2,07.3,0000.0,0015.85,0005.64,0004.41
2021-11-19 08:50:00,,0824.4,5.00,0.00,22.5,21.7,00.0,31.5,24.2,07.2,0000.0,0015.61,0005.66,0004.39
2021-11-19 08:51:00,,0824.5,4.99,0.00,22.5,21.7,00.0,31.5,24.3,07.3,0000.0,0015.50,0005.61,0004.37
2021-11-19 08:52:00,,0824.6,5.01,0.00,22.5,21.7,00.0,31.5,24.3,07.7,0000.0,0015.17,0005.51,0004.31
2021-11-19 08:53:00,,0824.5,5.00,0.00,22.5,21.7,00.0,31.5,24.2,07.6,0000.0,0013.61,0005.41,0004.23
2021-11-19 08:54:00,,0824.8,5.01,0.00,22.5,21.7,00.0,31.5,24.3,07.5,0000.0,0013.69,0005.39,0004.18
2021-11-19 08:55:00,,0824.7,5.00,0.00,22.5,21.7,00.0,31.5,24.2,07.4,0000.0,0013.75,0005.40,0004.14
2021-11-19 08:56:00,,0824.7,5.00,0.00,22.5,21.7,00.0,31.5,24.2,07.5,0000.0,0013.17,0005.39,0004.13
2021-11-19 08:57:00,,0824.6,4.99,0.00,22.4,21.7,00.0,31.5,24.2,07.8,0000.0,0013.21,0005.41,0004.14
2021-11-19 08:58:00,,0824.6,5.00,0.00,22.4,21.7,00.0,31.5,24.1,07.8,0000.0,0013.52,0005.42,0004.17
2021-11-19 08:59:00,,0824.5,5.00,0.00,22.4,21.6,00.0,31.5,24.1,08.0,0000.0,0012.97,0005.44,0004.19
