Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-10 19:00:00,,0828.9,4.98,0.00,29.1,27.8,00.0,38.0,31.0,13.3,0000.8,0016.95,0031.29,0015.39
2021-09-10 19:01:00,,0829.2,5.01,0.00,29.2,27.7,00.0,38.1,31.0,13.2,0000.5,0017.04,0031.56,0015.44
2021-09-10 19:02:00,,0829.0,5.00,0.00,29.1,26.4,00.0,38.0,30.6,12.9,0000.3,0017.18,0032.74,0015.52
2021-09-10 19:03:00,,0828.8,5.00,0.00,29.0,26.0,00.0,38.0,30.5,13.0,0000.6,0017.30,0032.93,0015.59
2021-09-10 19:04:00,,0829.1,4.99,0.00,29.0,26.5,00.0,38.0,30.6,12.5,0001.2,0017.36,0033.29,0015.64
2021-09-10 19:05:00,,0829.0,5.00,0.00,29.0,26.9,00.0,38.0,30.7,12.6,0000.7,0017.30,0033.35,0015.61
2021-09-10 19:06:00,,0829.3,5.00,0.00,29.0,27.3,00.0,38.0,30.8,12.4,0001.4,0017.27,0032.29,0015.61
2021-09-10 19:07:00,,0829.0,4.99,0.00,29.1,27.7,00.0,38.0,31.0,12.3,0001.3,0017.22,0031.89,0015.56
2021-09-10 19:08:00,,0829.0,5.00,0.00,29.1,27.6,00.0,38.0,30.9,11.4,0001.7,0017.10,0030.63,0015.52
2021-09-10 19:09:00,,0828.9,4.99,0.00,29.0,26.2,00.0,38.0,30.5,10.8,0000.8,0016.97,0029.89,0015.46
2021-09-10 19:10:00,,0828.9,5.00,0.00,28.9,26.0,00.0,38.0,30.4,10.8,0001.0,0016.79,0028.01,0015.37
2021-09-10 19:11:00,,0828.9,5.01,0.00,28.9,26.5,00.0,38.0,30.6,10.7,0000.8,0016.69,0027.03,0015.29
2021-09-10 19:12:00,,0828.9,5.00,0.00,28.9,26.8,00.0,38.0,30.7,10.6,0001.0,0016.60,0026.98,0015.21
2021-09-10 19:13:00,,0828.8,4.99,0.00,29.0,27.2,00.0,38.0,30.8,10.8,0000.9,0016.46,0026.64,0015.12
2021-09-10 19:14:00,,0828.8,5.00,0.00,29.0,27.6,00.0,38.0,30.9,10.7,0000.1,0016.35,0026.68,0015.01
2021-09-10 19:15:00,,0828.8,5.00,0.00,29.1,27.9,00.0,38.0,31.0,10.4,-000.5,0016.25,0028.29,0014.91
2021-09-10 19:16:00,,0829.1,5.00,0.00,29.2,27.7,00.0,38.0,31.0,10.4,-000.6,0016.20,0029.11,0014.87
2021-09-10 19:17:00,,0828.7,5.00,0.00,29.1,26.3,00.0,38.0,30.6,10.5,-000.6,0016.10,0029.54,0014.80
2021-09-10 19:18:00,,0828.7,5.00,0.00,29.0,26.0,00.0,38.0,30.4,11.0,-000.3,0016.00,0029.48,0014.74
2021-09-10 19:19:00,,0828.7,4.99,0.00,29.0,26.5,00.0,38.0,30.6,10.9,-000.7,0015.94,0029.18,0014.71
2021-09-10 19:20:00,,0828.7,4.99,0.00,29.0,26.9,00.0,38.0,30.7,10.8,-000.4,0015.95,0029.71,0014.71
2021-09-10 19:21:00,,0828.8,5.00,0.00,29.0,27.3,00.0,38.0,30.8,10.9,-000.7,0015.92,0030.12,0014.68
2021-09-10 19:22:00,,0828.7,5.01,0.00,29.1,27.6,00.0,38.0,30.9,11.0,-000.6,0015.84,0029.87,0014.64
2021-09-10 19:23:00,,0828.7,5.00,0.00,29.1,27.4,00.0,38.0,30.9,10.9,-000.5,0015.83,0029.94,0014.64
2021-09-10 19:24:00,,0828.7,5.00,0.00,29.0,26.1,00.0,38.0,30.4,10.7,-000.3,0015.81,0029.90,0014.60
2021-09-10 19:25:00,,0828.7,4.99,0.00,28.9,25.9,00.0,38.0,30.3,11.1,0000.0,0015.78,0030.72,0014.62
2021-09-10 19:26:00,,0829.1,5.00,0.00,28.9,26.4,00.0,38.0,30.5,11.3,0000.1,0015.76,0028.62,0014.61
2021-09-10 19:27:00,,0828.8,5.01,0.00,28.9,26.8,00.0,38.0,30.6,11.2,0000.1,0015.72,0028.36,0014.59
2021-09-10 19:28:00,,0828.7,4.99,0.00,28.9,27.2,00.0,38.0,30.7,11.1,-000.3,0015.71,0028.47,0014.59
2021-09-10 19:29:00,,0828.8,5.01,0.00,29.0,27.6,00.0,38.0,30.9,10.6,-000.6,0015.68,0028.60,0014.56
2021-09-10 19:30:00,,0828.9,5.01,0.00,29.1,27.9,00.0,38.0,31.0,10.6,-000.3,0015.62,0028.43,0014.50
2021-09-10 19:31:00,,0828.7,4.99,0.00,29.1,26.8,00.0,38.0,30.7,10.6,-000.2,0015.53,0028.02,0014.44
2021-09-10 19:32:00,,0828.7,4.99,0.00,28.9,25.8,00.0,38.0,30.3,10.7,-000.1,0015.55,0028.86,0014.44
2021-09-10 19:33:00,,0828.7,5.00,0.00,28.9,26.2,00.0,38.0,30.4,11.0,0000.1,0015.57,0029.33,0014.43
2021-09-10 19:34:00,,0828.7,5.01,0.00,28.9,26.6,00.0,37.9,30.6,11.1,0000.4,0015.51,0029.24,0014.39
2021-09-10 19:35:00,,0828.8,5.00,0.00,28.9,27.0,00.0,37.9,30.7,11.0,0000.6,0015.46,0028.48,0014.38
2021-09-10 19:36:00,,0828.7,5.00,0.00,29.0,27.4,00.0,38.0,30.8,10.8,0000.6,0015.38,0027.02,0014.32
2021-09-10 19:37:00,,0828.8,5.01,0.00,29.0,27.7,00.0,38.0,30.9,11.0,0000.4,0015.36,0026.61,0014.31
2021-09-10 19:38:00,,0828.7,5.00,0.00,29.1,27.5,00.0,38.0,30.8,11.2,0000.6,0015.35,0026.25,0014.30
2021-09-10 19:39:00,,0828.8,5.01,0.00,29.0,26.0,00.0,38.0,30.4,11.0,0000.7,0015.32,0025.75,0014.25
2021-09-10 19:40:00,,0828.7,5.00,0.00,28.9,25.9,00.0,38.0,30.3,11.3,0001.2,0015.39,0025.84,0014.25
2021-09-10 19:41:00,,0828.9,5.00,0.00,28.9,26.4,00.0,38.0,30.5,11.0,0000.9,0015.41,0025.80,0014.26
2021-09-10 19:42:00,,0829.0,5.00,0.00,28.9,26.8,00.0,37.9,30.6,11.5,0001.0,0015.44,0025.69,0014.31
2021-09-10 19:43:00,,0829.0,5.00,0.00,28.9,27.2,00.0,37.9,30.7,11.4,0000.9,0015.46,0024.64,0014.36
2021-09-10 19:44:00,,0828.7,5.00,0.00,29.0,27.6,00.0,38.0,30.9,11.5,0000.3,0015.52,0023.92,0014.42
2021-09-10 19:45:00,,0828.7,5.00,0.00,29.1,27.8,00.0,38.0,30.9,11.3,0000.1,0015.59,0023.78,0014.49
2021-09-10 19:46:00,,0829.0,5.01,0.00,29.0,26.6,00.0,38.0,30.6,11.2,0000.1,0015.66,0023.65,0014.55
2021-09-10 19:47:00,,0828.8,4.99,0.00,28.9,25.8,00.0,38.0,30.4,11.4,-000.2,0015.74,0023.74,0014.64
2021-09-10 19:48:00,,0828.8,5.01,0.00,28.9,26.2,00.0,38.0,30.5,11.4,-000.1,0015.86,0024.30,0014.72
2021-09-10 19:49:00,,0828.7,4.99,0.00,28.9,26.7,00.0,37.9,30.6,11.6,-000.5,0015.99,0024.12,0014.79
2021-09-10 19:50:00,,0828.5,5.00,0.00,28.9,27.0,00.0,37.9,30.7,11.9,-000.6,0016.12,0024.16,0014.93
2021-09-10 19:51:00,,0828.5,5.01,0.00,29.0,27.4,00.0,37.9,30.8,11.8,-000.9,0016.24,0025.03,0015.03
2021-09-10 19:52:00,,0828.6,5.00,0.00,29.0,27.6,00.0,38.0,30.9,12.0,-000.7,0016.40,0025.98,0015.12
2021-09-10 19:53:00,,0828.5,4.99,0.00,29.0,26.5,00.0,37.9,30.6,12.2,-000.8,0016.49,0026.20,0015.18
2021-09-10 19:54:00,,0828.5,5.02,0.00,28.9,25.7,00.0,37.9,30.4,12.0,-000.5,0016.59,0026.75,0015.23
2021-09-10 19:55:00,,0828.5,4.99,0.00,28.9,26.2,00.0,37.9,30.5,12.4,0000.0,0016.69,0029.00,0015.28
2021-09-10 19:56:00,,0828.5,5.01,0.00,28.9,26.7,00.0,37.9,30.6,12.6,-000.0,0016.84,0030.64,0015.35
2021-09-10 19:57:00,,0828.5,4.99,0.00,28.9,27.0,00.0,37.9,30.7,13.1,-000.1,0017.02,0031.60,0015.43
2021-09-10 19:58:00,,0828.5,5.01,0.00,28.9,27.4,00.0,37.9,30.8,12.4,-000.0,0017.14,0033.35,0015.49
2021-09-10 19:59:00,,0828.5,5.01,0.00,29.0,27.5,00.0,37.9,30.8,12.5,0000.2,0017.19,0033.47,0015.54
