Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-04 04:00:00,SystemResetWarning,0826.1,4.99,000.00,018.7,017.8,000.0,027.1,020.0,12.1,0000.0,0006.90,0002.72,0002.14
2023-12-04 04:01:00,SystemResetWarning,0826.0,5.01,000.00,018.7,017.8,000.0,027.2,020.0,12.1,0000.0,0006.62,0002.73,0002.14
2023-12-04 04:02:00,SystemResetWarning,0826.0,5.01,000.00,018.7,017.8,000.0,027.2,020.0,12.2,0000.0,0005.90,0002.74,0002.14
2023-12-04 04:03:00,SystemResetWarning,0826.0,5.01,000.00,018.7,017.8,000.0,027.1,020.0,12.3,0000.0,0005.86,0002.77,0002.17
2023-12-04 04:04:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.3,0000.0,0005.73,0002.78,0002.19
2023-12-04 04:05:00,SystemResetWarning,0825.9,4.99,000.00,018.7,017.8,000.0,027.2,020.0,12.2,0000.0,0005.77,0002.81,0002.22
2023-12-04 04:06:00,SystemResetWarning,0825.9,4.99,000.00,018.7,017.8,000.0,027.2,020.0,12.1,0000.0,0006.25,0002.84,0002.24
2023-12-04 04:07:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.2,0000.0,0006.67,0002.87,0002.27
2023-12-04 04:08:00,SystemResetWarning,0826.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.2,0000.0,0005.84,0002.88,0002.29
2023-12-04 04:09:00,SystemResetWarning,0826.0,5.01,000.00,018.7,017.8,000.0,027.2,020.0,12.2,0000.0,0005.90,0002.92,0002.29
2023-12-04 04:10:00,SystemResetWarning,0825.9,5.01,000.00,018.7,017.8,000.0,027.2,020.0,12.2,0000.0,0006.16,0002.93,0002.28
2023-12-04 04:11:00,SystemResetWarning,0825.9,5.01,000.00,018.7,017.8,000.0,027.2,020.0,12.2,0000.0,0006.62,0002.94,0002.28
2023-12-04 04:12:00,SystemResetWarning,0825.9,4.99,000.00,018.7,017.8,000.0,027.2,020.0,12.2,0000.0,0007.62,0002.95,0002.28
2023-12-04 04:13:00,SystemResetWarning,0825.9,4.99,000.00,018.7,017.8,000.0,027.2,020.0,12.1,0000.0,0007.93,0002.98,0002.28
2023-12-04 04:14:00,SystemResetWarning,0825.9,4.99,000.00,018.7,017.8,000.0,027.2,020.0,12.2,0000.0,0008.02,0003.05,0002.27
2023-12-04 04:15:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.1,0000.0,0008.23,0003.06,0002.25
2023-12-04 04:16:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.1,0000.0,0008.22,0003.02,0002.22
2023-12-04 04:17:00,SystemResetWarning,0826.0,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0007.83,0002.99,0002.22
2023-12-04 04:18:00,SystemResetWarning,0826.0,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0007.89,0003.02,0002.22
2023-12-04 04:19:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0008.28,0003.00,0002.18
2023-12-04 04:20:00,SystemResetWarning,0825.9,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0008.19,0002.94,0002.15
2023-12-04 04:21:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.2,0000.0,0008.36,0002.92,0002.16
2023-12-04 04:22:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.2,0000.0,0008.65,0002.98,0002.18
2023-12-04 04:23:00,SystemResetWarning,0825.9,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.2,0000.0,0008.13,0002.95,0002.17
2023-12-04 04:24:00,SystemResetWarning,0825.9,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.86,0002.94,0002.16
2023-12-04 04:25:00,SystemResetWarning,0825.9,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.69,0002.88,0002.16
2023-12-04 04:26:00,SystemResetWarning,0825.9,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.62,0002.79,0002.15
2023-12-04 04:27:00,SystemResetWarning,0825.9,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.52,0002.82,0002.17
2023-12-04 04:28:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.81,0002.81,0002.17
2023-12-04 04:29:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0008.11,0002.76,0002.17
2023-12-04 04:30:00,SystemResetWarning,0825.9,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.14,0002.68,0002.18
2023-12-04 04:31:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0007.07,0002.70,0002.19
2023-12-04 04:32:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0006.99,0002.70,0002.20
2023-12-04 04:33:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0006.01,0002.68,0002.20
2023-12-04 04:34:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0005.92,0002.68,0002.21
2023-12-04 04:35:00,SystemResetWarning,0825.8,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.2,0000.0,0005.54,0002.67,0002.23
2023-12-04 04:36:00,SystemResetWarning,0825.8,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.2,0000.0,0005.33,0002.67,0002.24
2023-12-04 04:37:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.3,0000.0,0005.24,0002.70,0002.26
2023-12-04 04:38:00,SystemResetWarning,0825.8,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0000.0,0005.22,0002.69,0002.26
2023-12-04 04:39:00,SystemResetWarning,0825.7,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.3,0000.0,0004.75,0002.66,0002.26
2023-12-04 04:40:00,SystemResetWarning,0825.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0005.26,0002.71,0002.27
2023-12-04 04:41:00,SystemResetWarning,0825.6,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0005.32,0002.74,0002.29
2023-12-04 04:42:00,SystemResetWarning,0825.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0005.42,0002.79,0002.29
2023-12-04 04:43:00,SystemResetWarning,0825.8,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.1,0000.0,0005.44,0002.82,0002.29
2023-12-04 04:44:00,SystemResetWarning,0825.9,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0000.0,0005.43,0002.83,0002.29
2023-12-04 04:45:00,SystemResetWarning,0825.9,4.99,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0006.33,0002.88,0002.29
2023-12-04 04:46:00,SystemResetWarning,0825.9,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0006.81,0002.92,0002.29
2023-12-04 04:47:00,SystemResetWarning,0825.9,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0006.85,0002.94,0002.30
2023-12-04 04:48:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.9,0000.0,0006.84,0002.94,0002.28
2023-12-04 04:49:00,SystemResetWarning,0825.9,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0006.64,0002.88,0002.27
2023-12-04 04:50:00,SystemResetWarning,0825.8,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.8,0000.0,0006.89,0002.88,0002.27
2023-12-04 04:51:00,SystemResetWarning,0825.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.6,0000.0,0006.52,0002.85,0002.27
2023-12-04 04:52:00,SystemResetWarning,0825.8,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.6,0000.0,0006.12,0002.84,0002.26
2023-12-04 04:53:00,SystemResetWarning,0825.9,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.6,0000.0,0006.72,0002.82,0002.26
2023-12-04 04:54:00,SystemResetWarning,0825.8,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.6,0000.0,0007.50,0002.82,0002.27
2023-12-04 04:55:00,SystemResetWarning,0825.5,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0007.49,0002.80,0002.27
2023-12-04 04:56:00,SystemResetWarning,0825.5,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.3,0000.0,0007.01,0002.78,0002.28
2023-12-04 04:57:00,SystemResetWarning,0825.6,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.6,0000.0,0006.48,0002.79,0002.28
2023-12-04 04:58:00,SystemResetWarning,0825.6,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.1,0000.0,0006.58,0002.77,0002.27
2023-12-04 04:59:00,SystemResetWarning,0825.7,5.01,000.00,018.8,017.9,000.0,027.2,020.0,13.3,0000.0,0007.18,0002.77,0002.26
