Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-30 05:00:00,,0824.0,4.98,0.00,22.2,20.9,00.0,31.1,23.9,08.7,0000.0,0010.39,0007.03,0006.63
2022-11-30 05:01:00,,0824.1,5.01,0.00,22.2,20.7,00.0,31.1,23.8,08.7,0000.0,0010.80,0007.11,0006.72
2022-11-30 05:02:00,,0824.1,5.01,0.00,22.1,20.5,00.0,31.1,23.8,08.6,0000.0,0011.43,0007.17,0006.82
2022-11-30 05:03:00,,0824.2,5.00,0.00,22.1,20.4,00.0,31.1,23.8,08.5,0000.0,0011.70,0007.26,0006.92
2022-11-30 05:04:00,,0824.1,5.01,0.00,22.0,20.2,00.0,31.1,23.7,08.5,0000.0,0011.65,0007.35,0007.03
2022-11-30 05:05:00,,0824.1,5.00,0.00,22.0,20.6,00.0,31.0,23.7,08.6,0000.0,0011.60,0007.45,0007.15
2022-11-30 05:06:00,,0824.1,4.98,0.00,22.1,21.6,00.0,31.0,24.0,08.6,0000.0,0011.57,0007.47,0007.20
2022-11-30 05:07:00,,0824.1,5.02,0.00,22.2,22.0,00.0,31.0,24.1,08.6,0000.0,0011.59,0007.49,0007.22
2022-11-30 05:08:00,,0824.2,4.99,0.00,22.2,21.7,00.0,31.1,24.1,08.6,0000.0,0011.69,0007.47,0007.20
2022-11-30 05:09:00,,0824.1,5.00,0.00,22.2,21.4,00.0,31.1,24.0,08.6,0000.0,0011.74,0007.44,0007.16
2022-11-30 05:10:00,,0824.3,5.02,0.00,22.2,21.2,00.0,31.1,23.9,08.7,0000.0,0011.74,0007.43,0007.12
2022-11-30 05:11:00,,0824.3,4.98,0.00,22.2,20.9,00.0,31.1,23.9,08.7,0000.0,0011.99,0007.47,0007.12
2022-11-30 05:12:00,,0824.3,5.00,0.00,22.1,20.7,00.0,31.1,23.8,08.7,0000.0,0012.07,0007.53,0007.17
2022-11-30 05:13:00,,0824.4,5.00,0.00,22.1,20.5,00.0,31.1,23.8,08.7,0000.0,0011.61,0007.55,0007.18
2022-11-30 05:14:00,,0824.3,5.00,0.00,22.0,20.5,00.0,31.1,23.7,08.7,0000.0,0011.44,0007.52,0007.15
2022-11-30 05:15:00,,0824.2,5.00,0.00,22.1,21.3,00.0,31.0,23.8,08.8,0000.0,0011.43,0007.51,0007.13
2022-11-30 05:16:00,,0824.2,5.00,0.00,22.2,22.1,00.0,31.0,24.1,08.8,0000.0,0011.43,0007.50,0007.12
2022-11-30 05:17:00,,0824.4,5.00,0.00,22.2,22.1,00.0,31.0,24.2,08.7,0000.0,0011.52,0007.50,0007.12
2022-11-30 05:18:00,,0824.3,4.99,0.00,22.2,21.7,00.0,31.1,24.1,08.7,0000.0,0011.50,0007.48,0007.11
2022-11-30 05:19:00,,0824.2,5.01,0.00,22.2,21.3,00.0,31.1,24.0,08.6,0000.0,0011.38,0007.53,0007.15
2022-11-30 05:20:00,,0824.1,5.00,0.00,22.2,21.0,00.0,31.1,23.9,08.7,0000.0,0011.52,0007.63,0007.24
2022-11-30 05:21:00,,0824.1,4.99,0.00,22.1,20.7,00.0,31.1,23.8,08.7,0000.0,0011.60,0007.66,0007.29
2022-11-30 05:22:00,,0824.1,5.01,0.00,22.1,20.6,00.0,31.1,23.7,08.7,0000.0,0011.37,0007.64,0007.29
2022-11-30 05:23:00,,0824.2,4.98,0.00,22.0,20.5,00.0,31.1,23.8,08.6,0000.0,0011.19,0007.62,0007.27
2022-11-30 05:24:00,,0824.3,5.00,0.00,22.0,20.4,00.0,31.1,23.7,08.6,0000.0,0011.07,0007.62,0007.28
2022-11-30 05:25:00,,0824.2,5.03,0.00,22.1,21.1,00.0,31.0,23.9,08.7,0000.0,0011.13,0007.66,0007.30
2022-11-30 05:26:00,,0824.3,4.99,0.00,22.2,22.1,00.0,31.0,24.1,08.7,0000.0,0011.17,0007.66,0007.26
2022-11-30 05:27:00,,0824.3,5.01,0.00,22.3,22.2,00.0,31.0,24.2,08.6,0000.0,0011.11,0007.62,0007.21
2022-11-30 05:28:00,,0824.4,5.00,0.00,22.3,21.9,00.0,31.0,24.2,08.6,0000.0,0011.10,0007.61,0007.18
2022-11-30 05:29:00,,0824.2,5.00,0.00,22.2,21.5,00.0,31.1,24.1,08.6,0000.0,0011.68,0007.58,0007.16
2022-11-30 05:30:00,,0824.2,5.02,0.00,22.2,21.3,00.0,31.1,24.0,08.6,0000.0,0011.82,0007.54,0007.12
2022-11-30 05:31:00,,0824.3,4.99,0.00,22.2,21.1,00.0,31.1,23.9,08.6,0000.0,0011.93,0007.49,0007.09
2022-11-30 05:32:00,,0824.4,5.01,0.00,22.2,21.0,00.0,31.1,23.9,08.7,0000.0,0011.83,0007.45,0007.07
2022-11-30 05:33:00,,0824.3,4.99,0.00,22.1,20.8,00.0,31.1,23.9,08.7,0000.0,0011.71,0007.42,0007.03
2022-11-30 05:34:00,,0824.3,5.00,0.00,22.1,20.6,00.0,31.1,23.8,08.6,0000.0,0011.53,0007.41,0007.00
2022-11-30 05:35:00,,0824.3,5.02,0.00,22.1,21.1,00.0,31.0,23.9,08.6,0000.0,0011.52,0007.38,0006.96
2022-11-30 05:36:00,,0824.4,4.98,0.00,22.2,22.1,00.0,31.0,24.1,08.6,0000.0,0011.44,0007.33,0006.91
2022-11-30 05:37:00,,0824.4,4.99,0.00,22.3,22.2,00.0,31.1,24.2,08.6,0000.0,0011.39,0007.31,0006.91
2022-11-30 05:38:00,,0824.4,5.01,0.00,22.3,21.8,00.0,31.1,24.1,08.6,0000.0,0011.41,0007.31,0006.94
2022-11-30 05:39:00,,0824.4,4.98,0.00,22.3,21.5,00.0,31.1,24.1,08.6,0000.0,0011.29,0007.28,0006.93
2022-11-30 05:40:00,,0824.4,5.01,0.00,22.2,21.2,00.0,31.1,24.0,08.5,0000.0,0010.71,0007.29,0006.93
2022-11-30 05:41:00,,0824.4,5.00,0.00,22.2,21.0,00.0,31.1,24.0,08.5,0000.0,0010.47,0007.30,0006.93
2022-11-30 05:42:00,,0824.3,4.98,0.00,22.2,20.8,00.0,31.1,24.0,08.5,0000.0,0010.15,0007.27,0006.93
2022-11-30 05:43:00,,0824.3,5.00,0.00,22.2,20.7,00.0,31.1,23.9,08.5,0000.0,0010.19,0007.27,0006.92
2022-11-30 05:44:00,,0824.4,5.00,0.00,22.1,20.6,00.0,31.1,23.9,08.6,0000.0,0010.31,0007.29,0006.94
2022-11-30 05:45:00,,0824.3,5.01,0.00,22.1,20.7,00.0,31.1,23.9,08.6,0000.0,0010.27,0007.30,0006.96
2022-11-30 05:46:00,,0824.4,4.98,0.00,22.2,21.5,00.0,31.0,24.0,08.6,0000.0,0010.42,0007.31,0006.99
2022-11-30 05:47:00,,0824.4,5.00,0.00,22.3,22.3,00.0,31.0,24.2,08.4,0000.0,0011.21,0007.35,0007.02
2022-11-30 05:48:00,,0824.5,5.01,0.00,22.3,22.1,00.0,31.1,24.3,08.4,0000.0,0011.41,0007.39,0007.04
2022-11-30 05:49:00,,0824.5,4.99,0.00,22.3,21.7,00.0,31.1,24.2,08.4,0000.0,0011.51,0007.44,0007.07
2022-11-30 05:50:00,,0824.4,5.01,0.00,22.3,21.4,00.0,31.1,24.1,08.5,0000.0,0011.62,0007.51,0007.11
2022-11-30 05:51:00,,0824.4,5.00,0.00,22.2,21.2,00.0,31.1,24.0,08.5,0000.0,0011.80,0007.57,0007.15
2022-11-30 05:52:00,,0824.4,5.00,0.00,22.2,21.0,00.0,31.2,24.0,08.5,0000.0,0012.00,0007.64,0007.19
2022-11-30 05:53:00,,0824.4,5.02,0.00,22.2,20.9,00.0,31.2,23.9,08.5,0000.0,0012.50,0007.75,0007.23
2022-11-30 05:54:00,,0824.4,5.01,0.00,22.2,20.7,00.0,31.1,23.9,08.4,0000.0,0012.54,0007.80,0007.25
2022-11-30 05:55:00,,0824.4,4.99,0.00,22.1,20.5,00.0,31.1,23.8,08.5,0000.0,0012.55,0007.84,0007.26
2022-11-30 05:56:00,,0824.4,5.01,0.00,22.1,21.2,00.0,31.0,23.9,08.5,0000.0,0012.53,0007.82,0007.25
2022-11-30 05:57:00,,0824.3,5.00,0.00,22.2,22.1,00.0,31.0,24.2,08.5,0000.0,0012.39,0007.83,0007.24
2022-11-30 05:58:00,,0824.2,5.00,0.00,22.3,22.1,00.0,31.1,24.3,08.5,0000.0,0011.68,0007.84,0007.24
2022-11-30 05:59:00,,0824.2,5.00,0.00,22.3,21.8,00.0,31.1,24.2,08.5,0000.0,0012.12,0007.90,0007.28
