Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 04:00:00,,0825.3,5.01,0.00,28.4,26.9,00.0,37.3,30.2,09.4,0000.0,0004.01,0002.97,0002.66
2022-10-31 04:01:00,,0825.4,5.00,0.00,28.4,26.9,00.0,37.3,30.2,09.4,0000.0,0004.02,0002.95,0002.65
2022-10-31 04:02:00,,0825.3,4.99,0.00,28.4,26.9,00.0,37.3,30.3,09.3,0000.0,0004.19,0002.97,0002.64
2022-10-31 04:03:00,,0825.4,5.01,0.00,28.4,26.9,00.0,37.3,30.3,09.3,0000.0,0004.14,0002.96,0002.63
2022-10-31 04:04:00,,0825.4,5.00,0.00,28.4,26.9,00.0,37.3,30.3,09.4,0000.0,0004.19,0002.97,0002.62
2022-10-31 04:05:00,,0825.4,5.00,0.00,28.5,26.9,00.0,37.3,30.3,09.4,0000.0,0004.06,0002.96,0002.61
2022-10-31 04:06:00,,0825.4,5.00,0.00,28.5,26.9,00.0,37.3,30.3,09.4,0000.0,0004.15,0002.98,0002.60
2022-10-31 04:07:00,,0825.4,5.00,0.00,28.5,26.9,00.0,37.3,30.2,09.4,0000.0,0004.16,0002.98,0002.60
2022-10-31 04:08:00,,0825.4,5.02,0.00,28.5,26.9,00.0,37.3,30.3,09.3,0000.0,0004.20,0003.02,0002.61
2022-10-31 04:09:00,,0825.4,4.98,0.00,28.5,26.9,00.0,37.3,30.3,09.3,0000.0,0004.20,0003.03,0002.64
2022-10-31 04:10:00,,0825.4,5.01,0.00,28.5,26.9,00.0,37.3,30.3,09.1,0000.0,0004.40,0003.08,0002.65
2022-10-31 04:11:00,,0825.4,5.00,0.00,28.5,26.9,00.0,37.3,30.3,09.0,0000.0,0004.46,0003.12,0002.67
2022-10-31 04:12:00,,0825.4,5.00,0.00,28.5,26.9,00.0,37.3,30.3,08.9,0000.0,0004.41,0003.14,0002.70
2022-10-31 04:13:00,,0825.4,5.00,0.00,28.5,26.9,00.0,37.3,30.3,08.9,0000.0,0004.31,0003.14,0002.73
2022-10-31 04:14:00,,0825.5,5.00,0.00,28.5,26.9,00.0,37.3,30.3,08.8,0000.0,0004.30,0003.16,0002.76
2022-10-31 04:15:00,,0825.5,5.01,0.00,28.5,26.9,00.0,37.3,30.2,08.7,0000.0,0004.30,0003.19,0002.81
2022-10-31 04:16:00,,0825.4,5.00,0.00,28.5,26.9,00.0,37.3,30.3,08.6,0000.0,0005.03,0003.25,0002.88
2022-10-31 04:17:00,,0825.4,4.98,0.00,28.5,26.8,00.0,37.3,30.3,08.7,0000.0,0005.18,0003.27,0002.94
2022-10-31 04:18:00,,0825.5,5.01,0.00,28.5,26.8,00.0,37.3,30.3,08.6,0000.0,0005.23,0003.29,0003.01
2022-10-31 04:19:00,,0825.4,4.99,0.00,28.5,26.8,00.0,37.3,30.2,08.6,0000.0,0005.74,0003.33,0003.07
2022-10-31 04:20:00,,0825.5,4.99,0.00,28.5,26.8,00.0,37.3,30.3,08.5,0000.0,0005.88,0003.36,0003.11
2022-10-31 04:21:00,,0825.4,5.00,0.00,28.5,26.8,00.0,37.3,30.2,08.3,0000.0,0006.08,0003.42,0003.16
2022-10-31 04:22:00,,0825.5,5.00,0.00,28.5,26.8,00.0,37.3,30.2,08.5,0000.0,0006.02,0003.42,0003.20
2022-10-31 04:23:00,,0825.5,5.00,0.00,28.5,26.9,00.0,37.3,30.3,08.4,0000.0,0006.17,0003.46,0003.22
2022-10-31 04:24:00,,0825.5,5.00,0.00,28.5,26.8,00.0,37.3,30.2,08.3,0000.0,0006.29,0003.49,0003.25
2022-10-31 04:25:00,,0825.5,5.00,0.00,28.5,26.8,00.0,37.3,30.2,08.5,0000.0,0006.35,0003.53,0003.27
2022-10-31 04:26:00,,0825.5,5.00,0.00,28.4,26.8,00.0,37.3,30.1,08.5,0000.0,0006.42,0003.55,0003.29
2022-10-31 04:27:00,,0825.5,4.99,0.00,28.4,26.7,00.0,37.3,30.1,08.4,0000.0,0006.06,0003.55,0003.30
2022-10-31 04:28:00,,0825.5,5.00,0.00,28.4,26.8,00.0,37.3,30.2,08.4,0000.0,0006.41,0003.58,0003.32
2022-10-31 04:29:00,,0825.5,5.00,0.00,28.4,26.8,00.0,37.3,30.2,08.4,0000.0,0006.45,0003.60,0003.33
2022-10-31 04:30:00,,0825.5,5.00,0.00,28.4,26.8,00.0,37.3,30.2,08.4,0000.0,0006.05,0003.61,0003.36
2022-10-31 04:31:00,,0825.5,5.00,0.00,28.4,26.8,00.0,37.3,30.2,08.4,0000.0,0006.13,0003.64,0003.36
2022-10-31 04:32:00,,0825.5,5.00,0.00,28.4,26.8,00.0,37.3,30.2,08.4,0000.0,0006.07,0003.64,0003.36
2022-10-31 04:33:00,,0825.5,4.99,0.00,28.4,26.7,00.0,37.3,30.1,08.5,0000.0,0006.24,0003.65,0003.35
2022-10-31 04:34:00,,0825.5,5.00,0.00,28.4,26.7,00.0,37.3,30.1,08.5,0000.0,0006.16,0003.64,0003.35
2022-10-31 04:35:00,,0825.5,5.01,0.00,28.4,26.7,00.0,37.3,30.2,08.5,0000.0,0006.11,0003.62,0003.34
2022-10-31 04:36:00,,0825.5,5.00,0.00,28.4,26.7,00.0,37.3,30.2,08.5,0000.0,0006.15,0003.62,0003.33
2022-10-31 04:37:00,,0825.5,4.98,0.00,28.4,26.7,00.0,37.3,30.1,08.5,0000.0,0006.11,0003.61,0003.33
2022-10-31 04:38:00,,0825.5,5.00,0.00,28.4,26.7,00.0,37.3,30.2,08.5,0000.0,0005.93,0003.58,0003.31
2022-10-31 04:39:00,,0825.5,5.00,0.00,28.4,26.7,00.0,37.3,30.1,08.6,0000.0,0005.29,0003.54,0003.30
2022-10-31 04:40:00,,0825.5,4.99,0.00,28.4,26.7,00.0,37.3,30.1,08.6,0000.0,0005.20,0003.52,0003.28
2022-10-31 04:41:00,,0825.5,5.01,0.00,28.4,26.7,00.0,37.3,30.1,08.6,0000.0,0005.57,0003.50,0003.26
2022-10-31 04:42:00,,0825.5,5.01,0.00,28.4,26.7,00.0,37.3,30.2,08.6,0000.0,0006.80,0003.48,0003.25
2022-10-31 04:43:00,,0825.5,5.00,0.00,28.4,26.7,00.0,37.3,30.1,08.6,0000.0,0006.66,0003.46,0003.23
2022-10-31 04:44:00,,0825.5,5.00,0.00,28.4,26.6,00.0,37.3,30.1,08.5,0000.0,0006.61,0003.45,0003.23
2022-10-31 04:45:00,,0825.5,4.99,0.00,28.4,26.6,00.0,37.3,30.1,08.5,0000.0,0006.58,0003.46,0003.23
2022-10-31 04:46:00,,0825.4,5.00,0.00,28.4,26.6,00.0,37.3,30.1,08.5,0000.0,0006.60,0003.47,0003.24
2022-10-31 04:47:00,,0825.5,4.99,0.00,28.3,26.6,00.0,37.2,30.0,08.5,0000.0,0007.09,0003.47,0003.24
2022-10-31 04:48:00,,0825.5,5.00,0.00,28.3,26.6,00.0,37.2,30.0,08.6,0000.0,0007.10,0003.47,0003.24
2022-10-31 04:49:00,,0825.5,4.97,0.00,28.3,26.6,00.0,37.2,30.0,08.9,0000.0,0007.02,0003.45,0003.22
2022-10-31 04:50:00,,0825.5,5.02,0.00,28.3,26.5,00.0,37.2,30.0,08.8,0000.0,0007.02,0003.44,0003.21
2022-10-31 04:51:00,,0825.5,5.00,0.00,28.3,26.5,00.0,37.2,29.9,08.7,0000.0,0007.07,0003.45,0003.22
2022-10-31 04:52:00,,0825.5,5.00,0.00,28.2,26.5,00.0,37.2,29.9,08.6,0000.0,0006.66,0003.46,0003.22
2022-10-31 04:53:00,,0825.5,5.00,0.00,28.3,26.5,00.0,37.2,30.0,08.6,0000.0,0005.32,0003.46,0003.23
2022-10-31 04:54:00,,0825.5,4.98,0.00,28.2,26.5,00.0,37.2,29.9,08.5,0000.0,0005.27,0003.45,0003.23
2022-10-31 04:55:00,,0825.5,5.00,0.00,28.2,26.5,00.0,37.2,29.9,08.5,0000.0,0005.11,0003.42,0003.22
2022-10-31 04:56:00,,0825.5,5.02,0.00,28.2,26.5,00.0,37.1,29.9,08.5,0000.0,0005.17,0003.41,0003.22
2022-10-31 04:57:00,,0825.5,5.00,0.00,28.2,26.5,00.0,37.1,29.9,08.5,0000.0,0005.10,0003.40,0003.21
2022-10-31 04:58:00,,0825.5,4.99,0.00,28.2,26.5,00.0,37.1,29.9,08.5,0000.0,0004.61,0003.40,0003.21
2022-10-31 04:59:00,,0825.5,5.01,0.00,28.2,26.4,00.0,37.1,29.8,08.5,0000.0,0004.54,0003.39,0003.21
