Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-12 00:00:00,,0826.8,4.99,0.00,24.0,22.6,00.0,32.7,25.9,09.4,0000.0,0007.71,0011.75,0007.00
2022-11-12 00:01:00,,0826.7,5.00,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.5,0007.67,0012.17,0006.99
2022-11-12 00:02:00,,0826.7,5.00,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.7,0008.17,0016.57,0007.03
2022-11-12 00:03:00,,0826.7,5.00,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.9,0009.05,0023.83,0007.10
2022-11-12 00:04:00,,0826.7,5.01,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.9,0009.09,0023.97,0007.12
2022-11-12 00:05:00,,0826.7,4.99,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.9,0009.10,0024.13,0007.12
2022-11-12 00:06:00,,0826.7,5.00,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.6,0009.12,0024.16,0007.12
2022-11-12 00:07:00,,0826.7,5.00,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.6,0009.28,0025.23,0007.14
2022-11-12 00:08:00,,0826.7,5.00,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.6,0009.47,0026.53,0007.17
2022-11-12 00:09:00,,0826.7,5.00,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.6,0009.56,0027.12,0007.19
2022-11-12 00:10:00,,0826.7,5.02,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.4,0009.66,0027.58,0007.22
2022-11-12 00:11:00,,0826.6,5.00,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.5,0009.80,0028.82,0007.26
2022-11-12 00:12:00,,0826.7,5.01,0.00,24.0,22.6,00.0,32.7,25.9,09.4,-000.2,0009.88,0030.34,0007.28
2022-11-12 00:13:00,,0826.7,5.00,0.00,24.0,22.5,00.0,32.7,25.9,09.4,0000.5,0009.64,0027.60,0007.30
2022-11-12 00:14:00,,0826.7,4.99,0.00,24.0,22.5,00.0,32.7,25.9,09.4,0000.0,0008.66,0019.40,0007.24
2022-11-12 00:15:00,,0826.7,5.00,0.00,24.0,22.5,00.0,32.7,25.9,09.4,-000.1,0008.59,0018.96,0007.26
2022-11-12 00:16:00,,0826.7,4.99,0.00,24.0,22.5,00.0,32.7,25.9,09.5,-000.2,0008.60,0019.45,0007.28
2022-11-12 00:17:00,,0826.8,5.01,0.00,24.0,22.5,00.0,32.7,25.9,09.5,-000.2,0008.60,0019.40,0007.30
2022-11-12 00:18:00,,0826.7,5.01,0.00,24.0,22.5,00.0,32.7,25.8,09.4,0000.0,0008.47,0018.24,0007.32
2022-11-12 00:19:00,,0826.7,5.00,0.00,23.9,22.5,00.0,32.7,25.8,09.4,0000.2,0008.31,0017.57,0007.34
2022-11-12 00:20:00,,0826.7,5.00,0.00,23.9,22.5,00.0,32.7,25.8,09.4,0000.8,0008.25,0017.03,0007.34
2022-11-12 00:21:00,,0826.7,5.00,0.00,23.9,22.5,00.0,32.7,25.8,09.4,0000.8,0008.20,0016.79,0007.35
2022-11-12 00:22:00,,0826.8,4.99,0.00,23.9,22.4,00.0,32.7,25.8,09.4,0000.9,0008.10,0015.87,0007.36
2022-11-12 00:23:00,,0826.8,5.00,0.00,23.9,22.4,00.0,32.7,25.8,09.4,0001.1,0008.08,0014.10,0007.37
2022-11-12 00:24:00,,0826.8,5.01,0.00,23.9,22.4,00.0,32.7,25.7,09.4,0000.3,0008.10,0014.32,0007.38
2022-11-12 00:25:00,,0826.9,5.00,0.00,23.9,22.4,00.0,32.7,25.7,09.4,0000.5,0008.17,0015.18,0007.40
2022-11-12 00:26:00,,0826.8,4.99,0.00,23.9,22.4,00.0,32.7,25.7,09.4,0000.7,0008.19,0015.03,0007.42
2022-11-12 00:27:00,,0827.1,4.99,0.00,23.9,22.4,00.0,32.7,25.7,09.4,0000.8,0008.23,0015.17,0007.43
2022-11-12 00:28:00,,0827.2,5.01,0.00,23.9,22.3,00.0,32.7,25.7,09.4,0000.2,0008.26,0015.35,0007.45
2022-11-12 00:29:00,,0827.1,5.00,0.00,23.9,22.3,00.0,32.7,25.7,09.4,-000.2,0008.27,0016.06,0007.46
2022-11-12 00:30:00,,0826.9,5.01,0.00,23.9,22.3,00.0,32.7,25.7,09.4,0000.0,0008.26,0016.96,0007.46
2022-11-12 00:31:00,,0826.9,4.99,0.00,23.8,22.3,00.0,32.7,25.6,09.4,0000.2,0008.26,0016.99,0007.45
2022-11-12 00:32:00,,0826.8,4.99,0.00,23.8,22.3,00.0,32.7,25.6,09.5,0000.6,0008.27,0017.05,0007.45
2022-11-12 00:33:00,,0826.8,5.00,0.00,23.8,22.3,00.0,32.7,25.6,09.5,0000.6,0008.27,0017.02,0007.44
2022-11-12 00:34:00,,0826.9,5.01,0.00,23.8,22.3,00.0,32.7,25.6,09.5,0000.3,0008.24,0017.06,0007.43
2022-11-12 00:35:00,,0826.8,4.99,0.00,23.8,22.3,00.0,32.6,25.6,09.5,-000.0,0008.16,0016.29,0007.41
2022-11-12 00:36:00,,0826.8,4.99,0.00,23.8,22.3,00.0,32.6,25.6,09.5,-000.6,0008.10,0015.37,0007.38
2022-11-12 00:37:00,,0826.9,5.00,0.00,23.8,22.3,00.0,32.6,25.6,09.5,-000.5,0008.09,0015.52,0007.37
2022-11-12 00:38:00,,0826.9,5.00,0.00,23.8,22.3,00.0,32.6,25.6,09.5,-000.1,0008.05,0014.68,0007.34
2022-11-12 00:39:00,,0826.9,5.01,0.00,23.8,22.2,00.0,32.6,25.6,09.5,0000.1,0008.01,0014.09,0007.30
2022-11-12 00:40:00,,0827.0,5.00,0.00,23.8,22.2,00.0,32.6,25.6,09.5,-000.0,0008.00,0013.50,0007.29
2022-11-12 00:41:00,,0827.0,5.00,0.00,23.7,22.2,00.0,32.6,25.5,09.5,-000.2,0007.99,0012.65,0007.27
2022-11-12 00:42:00,,0827.0,5.01,0.00,23.7,22.2,00.0,32.6,25.5,09.5,-000.6,0007.98,0012.37,0007.28
2022-11-12 00:43:00,,0827.2,4.99,0.00,23.7,22.2,00.0,32.6,25.5,09.5,-001.1,0007.95,0012.38,0007.26
2022-11-12 00:44:00,,0827.5,5.00,0.00,23.7,22.1,00.0,32.6,25.5,09.5,-001.4,0007.96,0013.11,0007.26
2022-11-12 00:45:00,,0827.3,5.00,0.00,23.7,22.1,00.0,32.6,25.5,09.5,-001.2,0007.95,0013.90,0007.26
2022-11-12 00:46:00,,0827.3,4.99,0.00,23.7,22.1,00.0,32.6,25.5,09.5,-001.1,0007.95,0014.05,0007.26
2022-11-12 00:47:00,,0827.2,5.00,0.00,23.7,22.1,00.0,32.5,25.5,09.5,-001.0,0007.96,0015.02,0007.27
2022-11-12 00:48:00,,0827.2,5.00,0.00,23.7,22.1,00.0,32.5,25.5,09.6,-001.5,0007.99,0014.94,0007.28
2022-11-12 00:49:00,,0827.0,5.00,0.00,23.7,22.1,00.0,32.5,25.5,09.6,-002.0,0007.99,0014.84,0007.30
2022-11-12 00:50:00,,0826.9,5.00,0.00,23.6,22.1,00.0,32.5,25.5,09.6,-001.9,0008.04,0015.74,0007.32
2022-11-12 00:51:00,,0826.8,5.01,0.00,23.6,22.0,00.0,32.5,25.5,09.6,-002.0,0008.06,0016.82,0007.33
2022-11-12 00:52:00,,0827.0,5.00,0.00,23.6,22.0,00.0,32.5,25.5,09.7,-001.8,0008.07,0017.06,0007.34
2022-11-12 00:53:00,,0826.9,5.00,0.00,23.6,22.0,00.0,32.5,25.4,09.7,-001.7,0008.09,0017.96,0007.34
2022-11-12 00:54:00,,0826.8,5.00,0.00,23.6,22.0,00.0,32.5,25.4,09.7,-001.4,0008.13,0018.41,0007.36
2022-11-12 00:55:00,,0826.8,5.00,0.00,23.6,21.9,00.0,32.5,25.4,09.7,-001.2,0008.15,0018.13,0007.38
2022-11-12 00:56:00,,0826.9,5.01,0.00,23.6,21.9,00.0,32.4,25.4,09.7,-001.3,0008.20,0017.43,0007.40
2022-11-12 00:57:00,,0826.9,4.99,0.00,23.5,21.9,00.0,32.4,25.3,09.7,-001.2,0008.29,0018.37,0007.42
2022-11-12 00:58:00,,0826.9,5.00,0.00,23.5,21.8,00.0,32.4,25.3,09.8,-001.1,0008.29,0017.47,0007.44
2022-11-12 00:59:00,,0826.9,5.00,0.00,23.5,21.8,00.0,32.4,25.3,09.8,-000.8,0008.26,0018.00,0007.46
