DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-14T01:00:00Z,00000200,21000000,,,,,,,-000.71,-000.04,-000.29,19.5,26.6,,00.0,0645.8,31.1
2021-12-14T01:01:00Z,00000200,21000000,,,,,,,0000.07,-000.10,-000.29,19.5,26.6,,00.0,0645.8,31.1
2021-12-14T01:02:00Z,00000200,21000000,,,,,,,0000.06,-000.27,0000.49,19.4,26.6,,00.0,0645.8,31.1
2021-12-14T01:03:00Z,00000200,61000000,,,,,,,-000.26,0000.10,-000.42,19.4,26.6,,00.0,0645.8,31.1
2021-12-14T01:04:00Z,00000200,41000000,-000.71,0000.05,-000.01,0000.12,0000.03,-000.38,0000.23,-000.08,0000.22,19.6,26.4,,00.0,0646.7,31.1
2021-12-14T01:05:00Z,00000200,01000000,-001.03,0000.15,0000.14,-000.12,-000.02,-000.06,-000.17,-000.03,0000.05,19.7,26.4,,00.0,0646.8,31.1
2021-12-14T01:06:00Z,00000200,01000000,0000.07,-000.01,-000.22,0000.63,0000.27,-000.10,-000.13,0000.27,-000.13,19.8,26.4,,00.0,0646.8,31.1
2021-12-14T01:07:00Z,00000200,01000000,-000.76,0000.32,0000.19,0000.44,-000.08,-000.23,0000.37,-000.03,0000.02,19.8,26.4,,00.0,0646.8,31.1
2021-12-14T01:08:00Z,00000200,01000000,-000.41,0000.16,0000.06,0000.55,0000.15,0000.10,0000.07,-000.04,-000.06,19.9,26.4,,00.0,0646.8,31.1
2021-12-14T01:09:00Z,00000200,01000000,0000.39,0000.03,0000.06,0000.63,0000.14,0000.13,-000.43,-000.34,-000.08,19.9,26.4,,00.0,0646.8,31.2
2021-12-14T01:10:00Z,00000200,01000000,0000.17,-000.03,0000.15,0000.72,0000.01,0000.12,-000.10,-000.06,0000.00,20.0,26.5,,00.0,0646.8,31.2
2021-12-14T01:11:00Z,00000200,01000000,0000.42,0000.28,0000.22,0000.01,0000.17,0000.50,0000.25,0000.11,-000.01,19.9,26.5,,00.0,0646.8,31.1
2021-12-14T01:12:00Z,00000200,01000000,-000.88,0000.10,0000.25,0000.10,0000.50,0000.20,-000.20,-000.16,-000.20,19.9,26.5,,00.0,0646.8,31.1
2021-12-14T01:13:00Z,00000200,01000000,0000.29,0000.10,0000.25,0000.71,0000.20,-000.12,-000.22,-000.40,0000.17,19.8,26.4,,00.0,0646.8,31.1
2021-12-14T01:14:00Z,00000200,01000000,-000.04,-000.17,0000.23,0000.23,0000.05,0000.09,0000.19,0000.26,-000.16,19.8,26.4,,00.0,0646.8,31.1
2021-12-14T01:15:00Z,00000200,01000000,0000.15,0000.02,0000.12,0000.89,0000.19,-000.09,-000.09,-000.37,0000.28,19.7,26.4,,00.0,0646.7,31.1
2021-12-14T01:16:00Z,00000200,01000000,-000.31,0000.01,0000.10,0000.07,0000.28,-000.03,-000.21,0000.07,-000.47,19.6,26.4,,00.0,0646.7,31.1
2021-12-14T01:17:00Z,00000200,01000000,-000.44,0000.09,0000.26,0000.42,0000.29,-000.16,0000.24,0000.34,0000.28,19.6,26.3,,00.0,0646.7,31.1
2021-12-14T01:18:00Z,00000200,01000000,-000.35,0000.21,0000.14,0000.14,0000.25,0000.29,-000.06,-000.01,-000.01,19.6,26.3,,00.0,0646.8,31.1
2021-12-14T01:19:00Z,00000200,01000000,0000.09,0000.23,0000.27,0000.81,-000.03,0000.26,0000.09,0000.32,-000.05,19.7,26.3,,00.0,0646.8,31.1
2021-12-14T01:20:00Z,00000200,01000000,0000.15,-000.05,0000.40,0000.58,0000.02,0000.07,0000.11,-000.25,0000.15,19.8,26.3,,00.0,0646.8,31.1
2021-12-14T01:21:00Z,00000200,01000000,-000.02,0000.20,0000.15,0000.17,0000.32,-000.06,-000.25,-000.29,-000.29,19.8,26.3,,00.0,0646.8,31.1
2021-12-14T01:22:00Z,00000200,01000000,0000.53,-000.22,0000.02,-000.09,0000.48,-000.10,-000.04,0000.03,0000.37,19.9,26.4,,00.0,0646.8,31.1
2021-12-14T01:23:00Z,00000200,01000000,-000.62,0000.07,0000.32,0000.65,0000.25,0000.17,-000.13,0000.38,0000.17,19.9,26.4,,00.0,0646.8,31.1
2021-12-14T01:24:00Z,00000200,01000000,0000.44,-000.19,0000.04,0000.70,0000.27,0000.16,0000.09,0000.18,-000.50,19.8,26.4,,00.0,0646.8,31.1
2021-12-14T01:25:00Z,00000200,01000000,0000.24,-000.20,0000.42,-000.00,0000.27,-000.29,-000.02,-000.17,0000.32,19.8,26.4,,00.0,0646.8,31.1
2021-12-14T01:26:00Z,00000200,01000000,0000.16,-000.07,0000.18,0000.54,0000.02,0000.26,-000.04,-000.26,-000.16,19.7,26.3,,00.0,0646.7,31.1
2021-12-14T01:27:00Z,00000200,01000000,0000.25,-000.00,0000.08,0000.36,0000.29,0000.03,0000.44,0000.18,0000.12,19.6,26.3,,00.0,0646.7,31.1
2021-12-14T01:28:00Z,00000200,01000000,0000.35,0000.02,0000.35,0000.45,0000.05,0000.03,-000.05,-000.26,0000.07,19.6,26.3,,00.0,0646.7,31.0
2021-12-14T01:29:00Z,00000200,01000000,0000.19,-000.15,0000.30,0000.74,0000.15,0000.06,-000.30,-000.01,0000.15,19.5,26.2,,00.0,0646.7,31.0
2021-12-14T01:30:00Z,00000200,01000000,0000.36,0000.19,0000.47,0000.06,0000.42,0000.19,0000.21,0000.15,-000.57,19.4,26.2,,00.0,0646.7,31.0
2021-12-14T01:31:00Z,00000200,01000000,-000.33,0000.11,0000.13,-000.19,0000.30,0000.20,0000.01,-000.30,0000.33,19.3,26.1,,00.0,0646.7,31.0
2021-12-14T01:32:00Z,00000200,01000000,0000.11,0000.23,0000.22,0000.85,0000.09,0000.13,-000.13,0000.07,0000.18,19.3,26.1,,00.0,0646.7,31.0
2021-12-14T01:33:00Z,00000200,01000000,-000.09,0000.04,0000.02,0000.30,0000.15,-000.18,0000.11,-000.08,-000.57,19.4,26.1,,00.0,0646.8,31.0
2021-12-14T01:34:00Z,00000200,01000000,0000.71,0000.13,0000.39,0000.14,0000.12,0000.27,-000.20,-000.09,0000.03,19.4,26.1,,00.0,0646.8,31.0
2021-12-14T01:35:00Z,00000200,01000000,0000.34,0000.18,0000.09,0000.09,0000.46,-000.01,-000.04,0000.02,0000.24,19.5,26.1,,00.0,0646.8,31.1
2021-12-14T01:36:00Z,00000200,01000000,-000.38,0000.22,0000.09,0000.30,0000.43,0000.15,0000.15,0000.36,-000.23,19.5,26.1,,00.0,0646.8,31.1
2021-12-14T01:37:00Z,00000200,01000000,-000.34,0000.10,0000.17,0000.33,0000.12,0000.18,0000.03,-000.12,0000.33,19.6,26.2,,00.0,0646.9,31.1
2021-12-14T01:38:00Z,00000200,01000000,0000.44,0000.27,-000.23,0000.32,0000.19,-000.03,-000.23,0000.35,-000.35,19.6,26.2,,00.0,0646.9,31.1
2021-12-14T01:39:00Z,00000200,01000000,0000.21,0000.01,0000.09,0000.24,0000.02,0000.11,0000.23,-000.14,0000.25,19.7,26.2,,00.0,0646.9,31.1
2021-12-14T01:40:00Z,00000200,01000000,0000.10,-000.25,0000.13,0000.65,0000.02,0000.21,-000.13,-000.11,-000.07,19.7,26.2,,00.0,0646.9,31.1
2021-12-14T01:41:00Z,00000200,01000000,-000.20,-000.01,0000.24,0000.54,0000.26,-000.35,0000.23,0000.21,0000.23,19.7,26.3,,00.0,0646.9,31.1
2021-12-14T01:42:00Z,00000200,01000000,0000.50,-000.01,0000.40,0000.69,0000.04,0000.17,0000.14,0000.04,0000.01,19.7,26.3,,00.0,0646.9,31.1
2021-12-14T01:43:00Z,00000200,01000000,0000.11,-000.02,0000.12,0000.06,-000.06,0000.18,-000.39,-000.25,-000.14,19.6,26.3,,00.0,0646.8,31.1
2021-12-14T01:44:00Z,00000200,01000000,0000.37,0000.18,0000.04,0000.06,0000.12,0000.01,0000.59,0000.15,0000.40,19.6,26.2,,00.0,0646.8,31.1
2021-12-14T01:45:00Z,00000200,01000000,-000.06,0000.10,0000.11,0000.47,0000.31,-000.33,0000.05,0000.05,-000.21,19.5,26.2,,00.0,0646.8,31.1
2021-12-14T01:46:00Z,00000200,01000000,-000.03,0000.03,-000.00,0000.50,0000.37,-000.10,-000.13,-000.24,-000.05,19.4,26.1,,00.0,0646.8,31.0
2021-12-14T01:47:00Z,00000200,01000000,0000.03,-000.14,-000.09,0000.75,0000.05,-000.28,0000.15,-000.00,-000.11,19.4,26.1,,00.0,0646.8,31.1
2021-12-14T01:48:00Z,00000200,01000000,-000.05,0000.10,0000.23,-000.35,0000.46,0000.08,0000.06,0000.52,0000.59,19.4,26.1,,00.0,0646.8,31.1
2021-12-14T01:49:00Z,00000200,01000000,0000.05,0000.03,0000.23,0000.11,0000.16,0000.06,0000.07,0000.09,-000.28,19.5,26.1,,00.0,0646.8,31.1
2021-12-14T01:50:00Z,00000200,01000000,-000.52,0000.07,-000.05,-000.26,0000.21,-000.05,-000.17,-000.22,0000.09,19.5,26.1,,00.0,0646.8,31.1
2021-12-14T01:51:00Z,00000200,01000000,-000.01,0000.01,0000.05,0000.08,0000.20,0000.08,0000.52,0000.03,0000.15,19.6,26.1,,00.0,0646.8,31.1
2021-12-14T01:52:00Z,00000200,01000000,-000.68,0000.16,-000.01,0000.39,0000.28,0000.15,-000.09,0000.26,-000.01,19.6,26.2,,00.0,0646.8,31.1
2021-12-14T01:53:00Z,00000200,01000000,0000.07,0000.04,0000.42,0000.24,0000.37,0000.14,-000.00,0000.40,0000.12,19.7,26.2,,00.0,0646.8,31.1
2021-12-14T01:54:00Z,00000200,01000000,-000.06,0000.11,-000.01,0000.31,0000.17,0000.02,0000.36,-000.20,0000.21,19.7,26.2,,00.0,0646.8,31.1
2021-12-14T01:55:00Z,00000200,01000000,-000.09,0000.21,0000.18,0000.68,0000.33,0000.19,0000.03,0000.24,-000.05,19.8,26.2,,00.0,0646.8,31.1
2021-12-14T01:56:00Z,00000200,01000000,-000.13,0000.09,0000.17,0000.35,0000.15,-000.08,-000.04,0000.05,0000.11,19.8,26.2,,00.0,0646.8,31.1
2021-12-14T01:57:00Z,00000200,41000000,,,,,,,0001.11,0001.09,0000.60,19.9,26.3,,00.0,0647.0,31.1
2021-12-14T01:58:00Z,00000200,61000000,,,,,,,-000.49,-000.40,-000.15,19.5,26.4,,00.0,0645.9,31.1
2021-12-14T01:59:00Z,00000200,21000000,,,,,,,-000.19,-000.40,-000.19,19.5,26.5,,00.0,0645.8,31.1
