Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-01 19:00:00,,0822.3,4.99,0.00,21.8,21.3,00.0,30.8,23.4,08.4,0000.0,0006.81,0001.83,0000.81
2022-02-01 19:01:00,,0822.3,5.01,0.00,21.9,22.1,00.0,30.9,23.6,08.6,0000.0,0006.68,0001.81,0000.81
2022-02-01 19:02:00,,0822.3,5.00,0.00,22.0,22.9,00.0,30.9,23.9,08.4,0000.0,0006.46,0001.77,0000.81
2022-02-01 19:03:00,,0822.2,5.00,0.00,22.1,22.8,00.0,30.9,24.0,08.2,0000.0,0006.59,0001.70,0000.82
2022-02-01 19:04:00,,0822.2,5.00,0.00,22.1,22.5,00.0,31.0,23.9,08.2,0000.0,0006.82,0001.64,0000.83
2022-02-01 19:05:00,,0822.2,5.00,0.00,22.1,22.2,00.0,31.0,23.8,08.2,0000.0,0006.31,0001.58,0000.83
2022-02-01 19:06:00,,0822.2,5.01,0.00,22.1,22.0,00.0,31.0,23.7,08.0,0000.0,0005.71,0001.58,0000.83
2022-02-01 19:07:00,,0822.1,5.00,0.00,22.0,21.8,00.0,31.0,23.6,08.0,0000.0,0005.77,0001.61,0000.85
2022-02-01 19:08:00,,0822.1,4.99,0.00,22.0,21.6,00.0,31.0,23.6,08.0,0000.0,0006.05,0001.64,0000.86
2022-02-01 19:09:00,,0822.1,5.01,0.00,22.0,21.5,00.0,31.0,23.6,08.1,0000.0,0006.20,0001.69,0000.88
2022-02-01 19:10:00,,0822.1,4.98,0.00,21.9,21.4,00.0,30.9,23.5,08.0,0000.0,0005.61,0001.73,0000.89
2022-02-01 19:11:00,,0822.1,5.01,0.00,21.9,21.3,00.0,30.9,23.4,08.1,0000.0,0006.68,0001.70,0000.90
2022-02-01 19:12:00,,0822.1,4.99,0.00,21.9,21.3,00.0,30.9,23.4,08.3,0000.0,0006.88,0001.72,0000.91
2022-02-01 19:13:00,,0822.0,5.01,0.00,21.9,21.3,00.0,30.9,23.4,08.4,0000.0,0007.25,0001.74,0000.92
2022-02-01 19:14:00,,0822.0,4.99,0.00,21.8,21.2,00.0,30.9,23.4,08.4,0000.0,0007.19,0001.72,0000.91
2022-02-01 19:15:00,,0822.0,4.99,0.00,21.8,21.3,00.0,30.9,23.4,08.4,0000.0,0007.37,0001.76,0000.92
2022-02-01 19:16:00,,0822.0,5.01,0.00,21.9,22.2,00.0,31.0,23.7,08.1,0000.0,0007.56,0001.79,0000.92
2022-02-01 19:17:00,,0821.9,5.00,0.00,22.1,23.1,00.0,31.0,24.1,08.0,0000.0,0007.62,0001.83,0000.94
2022-02-01 19:18:00,,0821.9,5.00,0.00,22.3,23.3,00.0,31.1,24.2,08.1,0000.0,0007.78,0001.85,0000.94
2022-02-01 19:19:00,,0821.9,5.00,0.00,22.3,23.0,00.0,31.1,24.1,08.0,0000.0,0008.08,0001.81,0000.95
2022-02-01 19:20:00,,0821.9,5.00,0.00,22.2,22.6,00.0,31.1,24.0,08.0,0000.0,0008.07,0001.83,0000.96
2022-02-01 19:21:00,,0821.8,4.99,0.00,22.2,22.3,00.0,31.1,23.8,08.0,0000.0,0008.42,0001.86,0000.97
2022-02-01 19:22:00,,0821.8,4.99,0.00,22.1,22.0,00.0,31.1,23.7,07.9,0000.0,0008.39,0001.85,0000.96
2022-02-01 19:23:00,,0821.8,5.01,0.00,22.1,21.8,00.0,31.1,23.6,07.9,0000.0,0008.06,0001.83,0000.96
2022-02-01 19:24:00,,0821.8,4.99,0.00,22.0,21.6,00.0,31.1,23.6,07.9,0000.0,0008.60,0001.82,0000.96
2022-02-01 19:25:00,,0821.8,4.99,0.00,22.0,21.5,00.0,31.1,23.5,08.0,0000.0,0008.75,0001.85,0000.96
2022-02-01 19:26:00,,0821.9,5.02,0.00,21.9,21.4,00.0,31.0,23.5,08.1,0000.0,0009.65,0001.81,0000.97
2022-02-01 19:27:00,,0821.8,5.00,0.00,21.9,21.3,00.0,31.0,23.4,08.0,0000.0,0009.77,0001.93,0000.98
2022-02-01 19:28:00,,0821.8,4.99,0.00,21.9,21.2,00.0,31.0,23.4,07.9,0000.0,0009.47,0001.90,0000.98
2022-02-01 19:29:00,,0821.8,5.02,0.00,21.8,21.2,00.0,31.0,23.4,07.9,0000.0,0009.29,0001.82,0000.97
2022-02-01 19:30:00,,0821.8,4.99,0.00,21.9,21.8,00.0,31.0,23.6,08.0,0000.0,0008.78,0001.80,0000.97
2022-02-01 19:31:00,,0821.7,4.99,0.00,22.1,22.8,00.0,31.1,23.9,08.1,0000.0,0008.94,0001.80,0000.96
2022-02-01 19:32:00,,0821.7,5.01,0.00,22.2,23.3,00.0,31.1,24.2,08.1,0000.0,0009.83,0001.80,0000.95
2022-02-01 19:33:00,,0821.7,5.01,0.00,22.3,23.1,00.0,31.1,24.1,08.1,0000.0,0009.66,0001.79,0000.96
2022-02-01 19:34:00,,0821.7,5.00,0.00,22.3,22.7,00.0,31.1,24.0,08.1,0000.0,0009.67,0001.78,0000.98
2022-02-01 19:35:00,,0821.7,4.99,0.00,22.2,22.5,00.0,31.1,24.0,08.3,0000.0,0008.90,0001.74,0000.98
2022-02-01 19:36:00,,0821.6,5.01,0.00,22.2,22.2,00.0,31.2,23.9,08.4,0000.0,0008.49,0001.72,0000.99
2022-02-01 19:37:00,,0821.6,4.99,0.00,22.2,21.9,00.0,31.1,23.7,08.4,0000.0,0007.41,0001.74,0001.00
2022-02-01 19:38:00,,0821.5,4.99,0.00,22.1,21.7,00.0,31.1,23.6,08.5,0000.0,0007.21,0001.67,0001.01
2022-02-01 19:39:00,,0821.5,5.02,0.00,22.0,21.5,00.0,31.1,23.6,08.6,0000.0,0007.27,0001.70,0001.01
2022-02-01 19:40:00,,0821.6,5.00,0.00,22.0,21.4,00.0,31.1,23.5,08.4,0000.0,0007.88,0001.79,0001.02
2022-02-01 19:41:00,,0821.6,4.99,0.00,21.9,21.3,00.0,31.1,23.4,08.3,0000.0,0008.13,0001.90,0001.04
2022-02-01 19:42:00,,0821.5,5.01,0.00,21.9,21.2,00.0,31.0,23.3,08.4,0000.0,0007.79,0001.88,0001.06
2022-02-01 19:43:00,,0821.6,5.00,0.00,21.8,21.5,00.0,31.0,23.4,08.5,0000.0,0006.36,0001.89,0001.07
2022-02-01 19:44:00,,0821.7,5.00,0.00,22.0,22.4,00.0,31.1,23.8,08.7,0000.0,0006.35,0001.96,0001.07
2022-02-01 19:45:00,,0821.7,4.99,0.00,22.2,23.2,00.0,31.1,24.1,08.7,0000.0,0006.46,0001.97,0001.07
2022-02-01 19:46:00,,0821.6,5.01,0.00,22.3,23.2,00.0,31.1,24.2,08.4,0000.0,0007.15,0002.06,0001.08
2022-02-01 19:47:00,,0821.5,4.98,0.00,22.3,22.9,00.0,31.2,24.1,08.4,0000.0,0007.57,0002.11,0001.09
2022-02-01 19:48:00,,0821.5,5.01,0.00,22.3,22.6,00.0,31.2,24.0,08.3,0000.0,0007.78,0002.11,0001.09
2022-02-01 19:49:00,,0821.4,5.01,0.00,22.2,22.3,00.0,31.2,23.9,08.4,0000.0,0007.70,0002.08,0001.09
2022-02-01 19:50:00,,0821.5,5.01,0.00,22.2,22.1,00.0,31.2,23.8,08.3,0000.0,0007.56,0002.00,0001.08
2022-02-01 19:51:00,,0821.5,4.99,0.00,22.2,21.9,00.0,31.2,23.8,08.4,0000.0,0006.87,0001.94,0001.08
2022-02-01 19:52:00,,0821.4,4.99,0.00,22.1,21.8,00.0,31.2,23.7,08.3,0000.0,0007.07,0001.89,0001.08
2022-02-01 19:53:00,,0821.4,5.02,0.00,22.1,21.7,00.0,31.2,23.7,08.4,0000.0,0007.23,0001.91,0001.08
2022-02-01 19:54:00,,0821.4,4.99,0.00,22.1,21.6,00.0,31.1,23.6,08.6,0000.0,0007.64,0001.83,0001.07
2022-02-01 19:55:00,,0821.4,5.01,0.00,22.0,21.5,00.0,31.1,23.5,08.6,0000.0,0007.23,0001.78,0001.08
2022-02-01 19:56:00,,0821.4,5.00,0.00,21.9,21.3,00.0,31.1,23.4,08.6,0000.0,0007.16,0001.78,0001.08
2022-02-01 19:57:00,,0821.4,4.99,0.00,21.9,21.1,00.0,31.1,23.3,08.8,0000.0,0006.79,0001.76,0001.08
2022-02-01 19:58:00,,0821.4,5.01,0.00,21.8,21.1,00.0,31.1,23.3,08.9,0000.0,0006.79,0001.76,0001.08
2022-02-01 19:59:00,,0821.4,4.99,0.00,21.9,21.8,00.0,31.1,23.5,08.9,0000.0,0006.31,0001.78,0001.07
