Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-11 11:00:00,,0832.5,5.00,0.00,26.0,24.2,00.0,34.4,27.5,10.9,0000.0,0003.10,0007.47,0001.66
2023-04-11 11:01:00,,0832.5,5.00,0.00,26.0,24.1,00.0,34.4,27.5,10.8,0000.0,0003.16,0007.62,0001.67
2023-04-11 11:02:00,,0832.6,5.00,0.00,26.0,24.1,00.0,34.4,27.4,10.8,0000.0,0003.13,0007.51,0001.68
2023-04-11 11:03:00,,0832.5,4.99,0.00,25.9,24.1,00.0,34.3,27.4,10.7,0000.0,0003.16,0007.60,0001.69
2023-04-11 11:04:00,,0832.6,5.00,0.00,25.9,24.1,00.0,34.3,27.4,10.7,0000.0,0003.21,0007.64,0001.68
2023-04-11 11:05:00,,0832.5,5.00,0.00,25.9,24.1,00.0,34.3,27.4,10.7,0000.0,0003.16,0007.51,0001.66
2023-04-11 11:06:00,,0832.5,4.99,0.00,25.9,24.1,00.0,34.3,27.4,10.8,0000.0,0003.13,0007.33,0001.64
2023-04-11 11:07:00,,0832.5,5.00,0.00,25.9,24.1,00.0,34.3,27.4,10.8,0000.0,0003.09,0007.35,0001.63
2023-04-11 11:08:00,,0832.6,5.00,0.00,25.9,24.1,00.0,34.3,27.4,11.0,0000.0,0002.97,0007.10,0001.62
2023-04-11 11:09:00,,0832.5,5.00,0.00,25.9,24.1,00.0,34.3,27.4,11.0,0000.0,0002.91,0006.47,0001.61
2023-04-11 11:10:00,,0832.5,5.01,0.00,25.9,24.1,00.0,34.3,27.4,10.9,0000.0,0002.86,0006.17,0001.59
2023-04-11 11:11:00,,0832.5,5.01,0.00,25.9,24.1,00.0,34.3,27.4,10.8,0000.0,0002.88,0006.27,0001.58
2023-04-11 11:12:00,,0832.5,5.01,0.00,25.9,24.1,00.0,34.3,27.4,10.8,0000.0,0002.85,0006.48,0001.59
2023-04-11 11:13:00,,0832.4,5.00,0.00,25.9,24.1,00.0,34.3,27.4,10.7,0000.0,0002.86,0006.65,0001.59
2023-04-11 11:14:00,,0832.4,4.99,0.00,25.9,24.1,00.0,34.2,27.4,10.5,0000.0,0002.88,0006.59,0001.59
2023-04-11 11:15:00,,0832.4,4.99,0.00,25.9,24.1,00.0,34.2,27.4,10.5,0000.0,0002.88,0006.86,0001.61
2023-04-11 11:16:00,,0832.4,5.00,0.00,25.9,24.1,00.0,34.2,27.4,10.8,0000.0,0002.98,0007.30,0001.62
2023-04-11 11:17:00,,0832.4,5.00,0.00,25.9,24.1,00.0,34.2,27.4,11.0,0000.0,0003.07,0007.47,0001.63
2023-04-11 11:18:00,,0832.4,5.01,0.00,25.9,24.1,00.0,34.2,27.4,10.9,0000.0,0003.06,0007.33,0001.65
2023-04-11 11:19:00,,0832.4,5.01,0.00,25.8,24.0,00.0,34.2,27.4,10.8,0000.0,0003.12,0007.73,0001.65
2023-04-11 11:20:00,,0832.4,5.00,0.00,25.8,24.0,00.0,34.2,27.4,10.8,0000.0,0003.16,0008.55,0001.64
2023-04-11 11:21:00,,0832.4,4.99,0.00,25.8,24.0,00.0,34.2,27.4,10.7,0000.0,0003.14,0008.49,0001.64
2023-04-11 11:22:00,,0832.4,4.98,0.00,25.8,24.0,00.0,34.2,27.4,11.0,0000.0,0003.16,0008.56,0001.64
2023-04-11 11:23:00,,0832.3,5.01,0.00,25.8,24.0,00.0,34.2,27.4,11.0,0000.0,0003.16,0008.47,0001.63
2023-04-11 11:24:00,,0832.3,5.01,0.00,25.8,24.0,00.0,34.2,27.3,11.2,0000.0,0003.16,0008.65,0001.64
2023-04-11 11:25:00,,0832.3,5.01,0.00,25.8,24.0,00.0,34.2,27.3,11.1,0000.0,0003.17,0008.83,0001.65
2023-04-11 11:26:00,,0832.3,5.00,0.00,25.8,24.0,00.0,34.2,27.3,11.0,0000.0,0003.14,0008.81,0001.64
2023-04-11 11:27:00,,0832.3,5.00,0.00,25.8,23.9,00.0,34.1,27.3,11.0,0000.0,0003.16,0008.74,0001.64
2023-04-11 11:28:00,,0832.3,4.99,0.00,25.8,23.9,00.0,34.1,27.3,11.0,0000.0,0003.17,0009.34,0001.66
2023-04-11 11:29:00,,0832.3,5.00,0.00,25.8,23.9,00.0,34.1,27.3,11.4,0000.0,0003.17,0009.64,0001.66
2023-04-11 11:30:00,,0832.3,5.00,0.00,25.8,23.9,00.0,34.1,27.2,11.4,0000.0,0003.15,0009.86,0001.68
2023-04-11 11:31:00,,0832.3,5.00,0.00,25.8,23.9,00.0,34.1,27.3,11.4,0000.0,0003.15,0009.65,0001.68
2023-04-11 11:32:00,,0832.3,5.01,0.00,25.7,23.9,00.0,34.1,27.3,11.3,0000.0,0003.19,0009.76,0001.69
2023-04-11 11:33:00,,0832.3,5.01,0.00,25.7,23.9,00.0,34.1,27.2,11.3,0000.0,0003.22,0009.84,0001.70
2023-04-11 11:34:00,,0832.3,5.00,0.00,25.7,23.9,00.0,34.1,27.2,11.4,0000.0,0003.22,0009.88,0001.70
2023-04-11 11:35:00,,0832.3,4.99,0.00,25.7,23.9,00.0,34.1,27.2,11.4,0000.0,0003.19,0009.82,0001.69
2023-04-11 11:36:00,,0832.3,4.99,0.00,25.7,23.8,00.0,34.1,27.1,11.4,0000.0,0003.18,0009.54,0001.67
2023-04-11 11:37:00,,0832.3,5.01,0.00,25.7,23.8,00.0,34.0,27.1,11.4,0000.0,0003.17,0009.73,0001.67
2023-04-11 11:38:00,,0832.3,5.01,0.00,25.6,23.8,00.0,34.0,27.1,11.5,0000.0,0003.18,0009.69,0001.67
2023-04-11 11:39:00,,0832.3,4.99,0.00,25.6,23.8,00.0,34.0,27.1,11.6,0000.0,0003.15,0009.22,0001.66
2023-04-11 11:40:00,,0832.3,4.99,0.00,25.6,23.7,00.0,34.0,27.0,11.5,0000.0,0003.17,0008.89,0001.66
2023-04-11 11:41:00,,0832.3,5.00,0.00,25.6,23.7,00.0,34.0,27.1,11.4,0000.0,0003.17,0008.88,0001.65
2023-04-11 11:42:00,,0832.3,5.01,0.00,25.6,23.7,00.0,34.0,27.1,11.3,0000.0,0003.15,0008.64,0001.64
2023-04-11 11:43:00,,0832.2,5.01,0.00,25.6,23.7,00.0,34.0,27.1,11.3,0000.0,0003.14,0008.44,0001.64
2023-04-11 11:44:00,,0832.2,4.98,0.00,25.6,23.8,00.0,34.0,27.1,11.3,0000.0,0003.18,0008.60,0001.64
2023-04-11 11:45:00,,0832.2,5.01,0.00,25.6,23.8,00.0,33.9,27.1,11.5,0000.0,0003.18,0008.86,0001.64
2023-04-11 11:46:00,,0832.2,5.01,0.00,25.6,23.8,00.0,33.9,27.1,11.5,0000.0,0003.21,0009.13,0001.65
2023-04-11 11:47:00,,0832.2,5.00,0.00,25.6,23.8,00.0,33.9,27.1,11.5,0000.0,0003.22,0009.19,0001.65
2023-04-11 11:48:00,,0832.2,5.00,0.00,25.6,23.8,00.0,33.9,27.1,11.6,0000.0,0003.24,0009.82,0001.66
2023-04-11 11:49:00,,0832.2,5.00,0.00,25.6,23.8,00.0,33.9,27.0,11.6,0000.0,0003.25,0010.24,0001.68
2023-04-11 11:50:00,,0832.2,4.99,0.00,25.5,23.7,00.0,33.9,27.0,11.5,0000.0,0003.21,0010.10,0001.69
2023-04-11 11:51:00,,0832.2,5.00,0.00,25.5,23.7,00.0,33.9,27.0,11.5,0000.0,0003.21,0010.06,0001.68
2023-04-11 11:52:00,,0832.2,5.00,0.00,25.5,23.7,00.0,33.9,27.0,11.5,0000.0,0003.17,0009.46,0001.67
2023-04-11 11:53:00,,0832.2,5.00,0.00,25.5,23.7,00.0,33.9,27.0,11.5,0000.0,0003.15,0009.27,0001.66
2023-04-11 11:54:00,,0832.2,5.01,0.00,25.5,23.7,00.0,33.9,27.0,11.6,0000.0,0003.10,0009.20,0001.67
2023-04-11 11:55:00,,0832.2,5.01,0.00,25.5,23.6,00.0,33.9,27.0,11.6,0000.0,0003.00,0009.24,0001.67
2023-04-11 11:56:00,,0832.2,5.00,0.00,25.5,23.6,00.0,33.9,26.9,11.7,0000.0,0003.08,0009.57,0001.68
2023-04-11 11:57:00,,0832.2,4.99,0.00,25.5,23.6,00.0,33.8,27.0,11.8,0000.0,0003.13,0009.87,0001.68
2023-04-11 11:58:00,,0832.2,5.00,0.00,25.5,23.6,00.0,33.8,27.0,11.8,0000.0,0003.14,0009.75,0001.69
2023-04-11 11:59:00,,0832.3,5.00,0.00,25.5,23.6,00.0,33.8,27.0,11.8,0000.0,0003.18,0009.32,0001.71
