Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-10 12:00:00,SystemResetWarning,0828.4,5.00,000.00,018.6,017.8,000.0,027.1,020.2,09.8,0000.0,0008.60,0003.88,0003.41
2024-03-10 12:01:00,SystemResetWarning,0828.4,4.99,000.00,018.5,017.8,000.0,027.1,020.2,09.9,0000.0,0008.70,0003.97,0003.46
2024-03-10 12:02:00,SystemResetWarning,0828.4,5.01,000.00,018.5,017.7,000.0,027.1,020.2,09.8,0000.0,0008.72,0003.99,0003.47
2024-03-10 12:03:00,SystemResetWarning,0828.3,5.01,000.00,018.5,017.7,000.0,027.1,020.2,09.8,0000.0,0008.70,0004.02,0003.48
2024-03-10 12:04:00,SystemResetWarning,0828.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,09.6,0000.0,0008.86,0004.06,0003.50
2024-03-10 12:05:00,SystemResetWarning,0828.3,4.99,000.00,018.5,017.7,000.0,027.1,020.2,09.5,0000.0,0009.46,0004.09,0003.54
2024-03-10 12:06:00,SystemResetWarning,0828.3,5.00,000.00,018.5,017.7,000.0,027.0,020.2,09.6,0000.0,0009.56,0004.14,0003.57
2024-03-10 12:07:00,SystemResetWarning,0828.4,4.99,000.00,018.4,017.7,000.0,027.0,020.1,09.6,0000.0,0009.24,0004.15,0003.59
2024-03-10 12:08:00,SystemResetWarning,0828.4,5.00,000.00,018.4,017.7,000.0,027.0,020.1,09.7,0000.0,0009.18,0004.14,0003.59
2024-03-10 12:09:00,SystemResetWarning,0828.4,5.00,000.00,018.4,017.6,000.0,027.0,020.1,09.6,0000.0,0009.20,0004.12,0003.58
2024-03-10 12:10:00,SystemResetWarning,0828.4,5.01,000.00,018.4,017.6,000.0,027.0,020.1,09.6,0000.0,0009.26,0004.12,0003.58
2024-03-10 12:11:00,SystemResetWarning,0828.4,5.00,000.00,018.4,017.6,000.0,027.0,020.1,09.7,0000.0,0008.76,0004.09,0003.56
2024-03-10 12:12:00,SystemResetWarning,0828.4,5.00,000.00,018.4,017.6,000.0,027.0,020.0,09.8,0000.0,0008.55,0004.03,0003.54
2024-03-10 12:13:00,SystemResetWarning,0828.4,4.99,000.00,018.3,017.6,000.0,026.9,020.0,09.8,0000.0,0008.48,0004.01,0003.54
2024-03-10 12:14:00,SystemResetWarning,0828.5,4.98,000.00,018.3,017.6,000.0,026.9,020.0,09.9,0000.0,0008.55,0004.01,0003.53
2024-03-10 12:15:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.5,000.0,026.9,020.0,09.9,0000.0,0008.18,0004.01,0003.53
2024-03-10 12:16:00,SystemResetWarning,0828.6,5.02,000.00,018.3,017.5,000.0,026.9,020.0,09.9,0000.0,0007.64,0004.04,0003.52
2024-03-10 12:17:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.4,000.0,027.0,020.0,09.9,0000.0,0008.01,0004.00,0003.52
2024-03-10 12:18:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.3,000.0,027.0,020.0,09.9,0000.0,0008.81,0004.01,0003.54
2024-03-10 12:19:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.3,000.0,027.0,020.0,09.9,0000.0,0008.88,0004.01,0003.54
2024-03-10 12:20:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.3,000.0,027.0,020.0,09.9,0000.0,0008.84,0004.03,0003.54
2024-03-10 12:21:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.2,000.0,027.0,020.0,09.8,0000.0,0008.78,0004.02,0003.55
2024-03-10 12:22:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.2,000.0,027.0,020.0,09.8,0000.0,0008.98,0004.00,0003.54
2024-03-10 12:23:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.2,000.0,027.0,020.0,09.8,0000.0,0009.40,0004.00,0003.54
2024-03-10 12:24:00,SystemResetWarning,0828.6,5.02,000.00,018.3,017.9,000.0,027.1,020.3,09.8,0000.0,0009.41,0003.99,0003.54
2024-03-10 12:25:00,SystemResetWarning,0828.6,5.00,000.00,018.6,018.8,000.0,027.2,020.9,09.6,0000.0,0009.67,0003.97,0003.54
2024-03-10 12:26:00,SystemResetWarning,0828.6,4.99,000.00,018.8,019.2,000.0,027.2,021.1,09.5,0000.0,0009.53,0003.93,0003.53
2024-03-10 12:27:00,SystemResetWarning,0828.6,4.99,000.00,018.8,019.0,000.0,027.1,020.9,09.5,0000.0,0009.31,0003.87,0003.52
2024-03-10 12:28:00,SystemResetWarning,0828.6,5.00,000.00,018.8,018.8,000.0,027.1,020.8,09.4,0000.0,0008.92,0003.88,0003.50
2024-03-10 12:29:00,SystemResetWarning,0828.6,5.00,000.00,018.8,018.6,000.0,027.1,020.6,09.1,0000.0,0008.25,0003.88,0003.47
2024-03-10 12:30:00,SystemResetWarning,0828.6,5.00,000.00,018.8,018.4,000.0,027.1,020.5,09.2,0000.0,0008.16,0003.84,0003.46
2024-03-10 12:31:00,SystemResetWarning,0828.6,4.99,000.00,018.7,018.3,000.0,027.1,020.4,09.1,0000.0,0008.42,0003.82,0003.44
2024-03-10 12:32:00,SystemResetWarning,0828.7,5.01,000.00,018.7,018.1,000.0,027.1,020.3,09.3,0000.0,0008.63,0003.84,0003.43
2024-03-10 12:33:00,SystemResetWarning,0828.6,5.01,000.00,018.6,017.9,000.0,027.1,020.2,09.4,0000.0,0008.57,0003.87,0003.43
2024-03-10 12:34:00,SystemResetWarning,0828.6,5.01,000.00,018.6,017.7,000.0,027.1,020.2,09.4,0000.0,0008.02,0003.87,0003.42
2024-03-10 12:35:00,SystemResetWarning,0828.6,5.00,000.00,018.5,017.6,000.0,027.1,020.1,09.4,0000.0,0008.01,0003.87,0003.41
2024-03-10 12:36:00,SystemResetWarning,0828.6,5.00,000.00,018.5,017.6,000.0,027.0,020.1,09.4,0000.0,0007.68,0003.86,0003.39
2024-03-10 12:37:00,SystemResetWarning,0828.6,4.99,000.00,018.4,017.5,000.0,027.0,020.0,09.4,0000.0,0007.57,0003.87,0003.39
2024-03-10 12:38:00,SystemResetWarning,0828.6,4.99,000.00,018.4,017.4,000.0,027.0,020.0,09.4,0000.0,0007.93,0003.89,0003.39
2024-03-10 12:39:00,SystemResetWarning,0828.6,5.01,000.00,018.4,017.3,000.0,027.1,020.0,09.4,0000.0,0008.28,0003.91,0003.38
2024-03-10 12:40:00,SystemResetWarning,0828.6,5.00,000.00,018.4,017.3,000.0,027.1,020.0,09.1,0000.0,0008.15,0003.89,0003.38
2024-03-10 12:41:00,SystemResetWarning,0828.6,4.98,000.00,018.3,017.2,000.0,027.0,020.0,09.2,0000.0,0008.12,0003.89,0003.38
2024-03-10 12:42:00,SystemResetWarning,0828.6,5.02,000.00,018.3,017.2,000.0,027.1,020.0,09.3,0000.0,0008.21,0003.89,0003.39
2024-03-10 12:43:00,SystemResetWarning,0828.6,5.01,000.00,018.3,017.2,000.0,027.0,020.0,09.3,0000.0,0008.07,0003.88,0003.40
2024-03-10 12:44:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.2,000.0,027.0,020.0,09.4,0000.0,0008.59,0003.87,0003.40
2024-03-10 12:45:00,SystemResetWarning,0828.6,4.98,000.00,018.3,017.2,000.0,027.0,020.0,09.4,0000.0,0008.70,0003.89,0003.41
2024-03-10 12:46:00,SystemResetWarning,0828.6,5.01,000.00,018.3,017.3,000.0,027.0,020.0,09.4,0000.0,0008.65,0003.88,0003.43
2024-03-10 12:47:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.3,000.0,027.0,020.0,09.4,0000.0,0008.79,0003.90,0003.46
2024-03-10 12:48:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.3,000.0,027.0,020.0,09.3,0000.0,0008.84,0003.92,0003.48
2024-03-10 12:49:00,SystemResetWarning,0828.6,4.99,000.00,018.3,017.2,000.0,027.0,020.0,09.1,0000.0,0008.59,0003.92,0003.49
2024-03-10 12:50:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.2,000.0,027.0,020.0,09.0,0000.0,0008.61,0003.94,0003.50
2024-03-10 12:51:00,SystemResetWarning,0828.5,5.01,000.00,018.3,017.4,000.0,027.0,020.1,09.0,0000.0,0008.75,0003.95,0003.49
2024-03-10 12:52:00,SystemResetWarning,0828.6,5.00,000.00,018.4,018.3,000.0,027.1,020.6,08.9,0000.0,0009.07,0004.01,0003.50
2024-03-10 12:53:00,SystemResetWarning,0828.6,5.00,000.00,018.7,018.9,000.0,027.2,020.9,08.8,0000.0,0008.84,0004.04,0003.49
2024-03-10 12:54:00,SystemResetWarning,0828.6,4.99,000.00,018.7,018.8,000.0,027.1,020.8,08.8,0000.0,0008.83,0004.05,0003.49
2024-03-10 12:55:00,SystemResetWarning,0828.6,4.99,000.00,018.7,018.7,000.0,027.1,020.7,08.8,0000.0,0008.19,0004.05,0003.50
2024-03-10 12:56:00,SystemResetWarning,0828.6,5.00,000.00,018.7,018.5,000.0,027.1,020.6,08.8,0000.0,0008.12,0004.05,0003.50
2024-03-10 12:57:00,SystemResetWarning,0828.6,5.02,000.00,018.7,018.4,000.0,027.1,020.5,08.9,0000.0,0008.27,0004.03,0003.50
2024-03-10 12:58:00,SystemResetWarning,0828.6,4.99,000.00,018.7,018.3,000.0,027.1,020.4,08.9,0000.0,0008.34,0004.04,0003.50
2024-03-10 12:59:00,SystemResetWarning,0828.6,4.99,000.00,018.6,018.1,000.0,027.1,020.3,09.0,0000.0,0008.32,0004.05,0003.51
