Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 11:00:00,,0831.5,5.00,0.00,30.1,28.6,00.0,39.0,31.9,21.4,0000.0,0012.57,0007.36,0006.60
2022-09-04 11:01:00,,0831.5,4.98,0.00,30.1,28.7,00.0,39.0,31.9,21.4,0000.0,0012.58,0007.35,0006.62
2022-09-04 11:02:00,,0831.5,5.00,0.00,30.2,28.8,00.0,39.0,32.0,21.4,0000.0,0012.55,0007.36,0006.62
2022-09-04 11:03:00,,0831.6,5.00,0.00,30.2,28.8,00.0,39.0,32.0,21.3,0000.0,0012.40,0007.32,0006.62
2022-09-04 11:04:00,,0831.6,4.98,0.00,30.2,28.9,00.0,39.0,32.0,21.3,0000.0,0012.50,0007.32,0006.61
2022-09-04 11:05:00,,0831.6,5.01,0.00,30.2,28.9,00.0,39.0,32.0,21.3,0000.0,0012.86,0007.33,0006.62
2022-09-04 11:06:00,,0831.5,5.01,0.00,30.2,29.0,00.0,39.0,32.0,21.2,0000.0,0013.30,0007.37,0006.62
2022-09-04 11:07:00,,0831.5,4.99,0.00,30.2,29.0,00.0,39.0,32.0,21.2,0000.0,0013.52,0007.34,0006.62
2022-09-04 11:08:00,,0831.5,5.01,0.00,30.2,29.0,00.0,39.0,32.0,21.2,0000.0,0013.19,0007.35,0006.62
2022-09-04 11:09:00,,0831.5,5.01,0.00,30.2,29.1,00.0,39.0,32.1,21.2,0000.0,0013.02,0007.32,0006.61
2022-09-04 11:10:00,,0831.5,4.98,0.00,30.3,29.1,00.0,39.1,32.1,21.1,0000.0,0012.98,0007.31,0006.61
2022-09-04 11:11:00,,0831.5,5.00,0.00,30.3,29.1,00.0,39.1,32.1,21.1,0000.0,0012.72,0007.31,0006.60
2022-09-04 11:12:00,,0831.5,5.00,0.00,30.3,29.2,00.0,39.1,32.1,21.0,0000.0,0013.91,0007.35,0006.59
2022-09-04 11:13:00,,0831.5,4.99,0.00,30.3,29.2,00.0,39.1,32.1,21.0,0000.0,0014.73,0007.39,0006.59
2022-09-04 11:14:00,,0831.5,5.00,0.00,30.3,29.2,00.0,39.1,32.1,21.0,0000.0,0014.79,0007.42,0006.58
2022-09-04 11:15:00,,0831.5,4.99,0.00,30.4,29.2,00.0,39.1,32.1,21.0,0000.0,0014.59,0007.38,0006.57
2022-09-04 11:16:00,,0831.5,5.01,0.00,30.4,29.2,00.0,39.1,32.2,20.9,0000.0,0014.31,0007.38,0006.56
2022-09-04 11:17:00,,0831.6,5.00,0.00,30.4,29.3,00.0,39.1,32.2,20.9,0000.0,0013.99,0007.36,0006.54
2022-09-04 11:18:00,,0831.5,5.00,0.00,30.4,29.3,00.0,39.2,32.2,20.9,0000.0,0013.60,0007.33,0006.52
2022-09-04 11:19:00,,0831.5,5.01,0.00,30.4,29.3,00.0,39.2,32.2,20.9,0000.0,0013.34,0007.28,0006.51
2022-09-04 11:20:00,,0831.5,5.00,0.00,30.4,29.3,00.0,39.2,32.3,20.8,0000.0,0013.37,0007.27,0006.50
2022-09-04 11:21:00,,0831.5,5.01,0.00,30.5,29.4,00.0,39.2,32.3,20.9,0000.0,0013.91,0007.27,0006.48
2022-09-04 11:22:00,,0831.5,4.99,0.00,30.5,29.4,00.0,39.2,32.3,20.9,0000.0,0015.24,0007.24,0006.47
2022-09-04 11:23:00,,0831.5,5.01,0.00,30.5,29.4,00.0,39.2,32.3,20.9,0000.0,0013.86,0007.20,0006.46
2022-09-04 11:24:00,,0831.5,4.98,0.00,30.5,29.4,00.0,39.3,32.3,20.9,0000.0,0013.64,0007.15,0006.45
2022-09-04 11:25:00,,0831.5,5.01,0.00,30.5,29.4,00.0,39.3,32.3,20.8,0000.0,0013.56,0007.09,0006.44
2022-09-04 11:26:00,,0831.5,4.99,0.00,30.5,29.4,00.0,39.3,32.4,20.8,0000.0,0013.59,0007.08,0006.42
2022-09-04 11:27:00,,0831.5,5.01,0.00,30.6,29.5,00.0,39.3,32.4,20.7,0000.0,0013.50,0007.05,0006.40
2022-09-04 11:28:00,,0831.5,5.00,0.00,30.6,29.5,00.0,39.3,32.4,20.6,0000.0,0013.01,0006.97,0006.39
2022-09-04 11:29:00,,0831.5,5.00,0.00,30.6,29.5,00.0,39.3,32.4,20.7,0000.0,0013.59,0006.97,0006.39
2022-09-04 11:30:00,,0831.5,5.00,0.00,30.6,29.5,00.0,39.3,32.4,20.5,0000.0,0013.85,0006.99,0006.39
2022-09-04 11:31:00,,0831.5,5.00,0.00,30.6,29.5,00.0,39.4,32.4,20.1,0000.0,0013.79,0006.99,0006.39
2022-09-04 11:32:00,,0831.5,5.01,0.00,30.6,29.4,00.0,39.4,32.4,19.9,0000.0,0014.09,0006.97,0006.39
2022-09-04 11:33:00,,0831.5,4.99,0.00,30.6,28.2,00.0,39.4,32.3,19.8,0000.0,0012.43,0006.93,0006.37
2022-09-04 11:34:00,,0831.5,5.00,0.00,30.6,27.1,00.0,39.3,32.2,19.5,0000.0,0012.35,0006.87,0006.33
2022-09-04 11:35:00,,0831.5,5.01,0.00,30.5,27.1,00.0,39.3,32.1,19.5,0000.0,0011.66,0006.79,0006.29
2022-09-04 11:36:00,,0831.5,5.00,0.00,30.4,27.3,00.0,39.2,32.0,19.7,0000.0,0011.73,0006.75,0006.24
2022-09-04 11:37:00,,0831.5,5.00,0.00,30.3,27.6,00.0,39.2,31.9,19.8,0000.0,0012.01,0006.72,0006.20
2022-09-04 11:38:00,,0831.5,4.99,0.00,30.3,27.9,00.0,39.1,31.9,20.0,0000.0,0012.16,0006.69,0006.17
2022-09-04 11:39:00,,0831.5,5.01,0.00,30.2,28.1,00.0,39.1,31.9,20.3,0000.0,0012.21,0006.68,0006.14
2022-09-04 11:40:00,,0831.5,5.00,0.00,30.2,28.3,00.0,39.1,31.9,20.6,0000.0,0011.79,0006.67,0006.11
2022-09-04 11:41:00,,0831.5,5.00,0.00,30.2,28.5,00.0,39.1,31.9,20.9,0000.0,0011.65,0006.69,0006.09
2022-09-04 11:42:00,,0831.5,5.00,0.00,30.2,28.6,00.0,39.1,32.0,20.9,0000.0,0012.45,0006.71,0006.07
2022-09-04 11:43:00,,0831.5,5.00,0.00,30.2,28.7,00.0,39.1,32.0,21.3,0000.0,0012.03,0006.71,0006.06
2022-09-04 11:44:00,,0831.5,5.01,0.00,30.2,28.8,00.0,39.1,32.0,21.2,0000.0,0011.92,0006.73,0006.07
2022-09-04 11:45:00,,0831.6,4.99,0.00,30.2,28.8,00.0,39.1,32.0,21.1,0000.0,0012.03,0006.79,0006.10
2022-09-04 11:46:00,,0831.5,4.99,0.00,30.2,28.9,00.0,39.0,32.0,21.5,0000.0,0012.38,0006.89,0006.12
2022-09-04 11:47:00,,0831.5,5.01,0.00,30.2,28.9,00.0,39.1,32.0,21.5,0000.0,0012.59,0007.01,0006.16
2022-09-04 11:48:00,,0831.5,4.99,0.00,30.2,29.0,00.0,39.1,32.1,21.4,0000.0,0012.46,0007.08,0006.20
2022-09-04 11:49:00,,0831.5,5.00,0.00,30.3,29.0,00.0,39.1,32.1,21.4,0000.0,0012.35,0007.12,0006.22
2022-09-04 11:50:00,,0831.5,5.01,0.00,30.3,29.0,00.0,39.1,32.1,20.9,0000.0,0012.40,0007.16,0006.23
2022-09-04 11:51:00,,0831.6,4.98,0.00,30.3,29.1,00.0,39.1,32.1,20.1,0000.0,0012.25,0007.16,0006.23
2022-09-04 11:52:00,,0831.6,5.00,0.00,30.3,29.1,00.0,39.1,32.1,19.5,0000.0,0012.05,0007.09,0006.20
2022-09-04 11:53:00,,0831.7,4.99,0.00,30.3,29.1,00.0,39.1,32.1,19.5,0000.0,0011.20,0006.99,0006.15
2022-09-04 11:54:00,,0831.7,5.00,0.00,30.3,29.2,00.0,39.1,32.1,19.6,0000.0,0011.11,0006.93,0006.12
2022-09-04 11:55:00,,0831.6,5.01,0.00,30.4,29.2,00.0,39.1,32.2,19.7,0000.0,0011.51,0006.86,0006.07
2022-09-04 11:56:00,,0831.6,4.99,0.00,30.4,29.2,00.0,39.1,32.2,19.7,0000.0,0012.37,0006.82,0006.06
2022-09-04 11:57:00,,0831.6,5.01,0.00,30.4,29.2,00.0,39.2,32.2,19.6,0000.0,0012.12,0006.76,0006.08
2022-09-04 11:58:00,,0831.6,4.98,0.00,30.4,29.3,00.0,39.2,32.2,19.3,0000.0,0011.78,0006.68,0006.08
2022-09-04 11:59:00,,0831.6,5.01,0.00,30.4,29.3,00.0,39.2,32.2,19.5,0000.0,0011.61,0006.62,0006.06
