Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-09 22:00:00,SystemResetWarning,0835.7,5.02,000.00,027.7,026.1,000.0,035.9,029.4,15.2,-000.6,0015.73,0004.40,0003.38
2023-09-09 22:01:00,SystemResetWarning,0835.7,5.00,000.00,027.8,026.4,000.0,035.9,029.5,15.4,0000.4,0015.54,0004.38,0003.35
2023-09-09 22:02:00,SystemResetWarning,0835.7,4.99,000.00,027.8,026.6,000.0,036.0,029.6,15.5,0000.6,0015.25,0004.37,0003.34
2023-09-09 22:03:00,SystemResetWarning,0835.7,4.98,000.00,027.9,025.6,000.0,035.9,029.4,15.8,0000.8,0015.16,0004.32,0003.33
2023-09-09 22:04:00,SystemResetWarning,0835.8,5.01,000.00,027.8,024.3,000.0,035.8,029.1,16.3,0000.7,0015.58,0004.29,0003.31
2023-09-09 22:05:00,SystemResetWarning,0835.6,5.01,000.00,027.7,024.3,000.0,035.8,029.2,16.1,0000.8,0016.03,0004.23,0003.27
2023-09-09 22:06:00,SystemResetWarning,0835.9,5.00,000.00,027.7,024.7,000.0,035.8,029.1,16.0,0001.2,0016.42,0004.14,0003.25
2023-09-09 22:07:00,SystemResetWarning,0835.8,5.00,000.00,027.6,025.1,000.0,035.8,029.2,16.7,0001.6,0016.24,0004.08,0003.23
2023-09-09 22:08:00,SystemResetWarning,0835.7,4.99,000.00,027.7,025.6,000.0,035.9,029.3,16.6,0001.8,0016.76,0004.12,0003.24
2023-09-09 22:09:00,SystemResetWarning,0835.7,5.00,000.00,027.7,026.0,000.0,035.9,029.4,16.7,0002.4,0015.23,0004.12,0003.25
2023-09-09 22:10:00,SystemResetWarning,0835.7,5.00,000.00,027.8,026.4,000.0,035.9,029.5,16.7,0002.6,0015.12,0004.08,0003.23
2023-09-09 22:11:00,SystemResetWarning,0835.8,5.00,000.00,027.8,026.7,000.0,036.0,029.6,16.6,0002.9,0014.69,0004.07,0003.24
2023-09-09 22:12:00,SystemResetWarning,0835.8,4.99,000.00,027.9,026.5,000.0,036.0,029.6,17.5,0002.7,0013.35,0004.09,0003.27
2023-09-09 22:13:00,SystemResetWarning,0835.7,5.00,000.00,027.8,025.1,000.0,035.9,029.3,18.0,0002.9,0013.23,0004.12,0003.31
2023-09-09 22:14:00,SystemResetWarning,0835.7,5.02,000.00,027.8,024.3,000.0,035.8,029.1,18.0,0002.9,0013.38,0004.21,0003.37
2023-09-09 22:15:00,SystemResetWarning,0835.6,5.00,000.00,027.7,024.6,000.0,035.8,029.2,18.2,0003.0,0013.27,0004.22,0003.40
2023-09-09 22:16:00,SystemResetWarning,0835.6,5.00,000.00,027.7,024.9,000.0,035.9,029.1,18.3,0002.7,0013.08,0004.22,0003.42
2023-09-09 22:17:00,SystemResetWarning,0835.6,5.00,000.00,027.7,025.4,000.0,035.9,029.2,18.4,0002.6,0012.33,0004.17,0003.42
2023-09-09 22:18:00,SystemResetWarning,0835.6,5.00,000.00,027.7,025.8,000.0,035.9,029.4,18.3,0002.5,0012.01,0004.14,0003.40
2023-09-09 22:19:00,SystemResetWarning,0835.7,5.00,000.00,027.8,026.2,000.0,035.9,029.4,18.1,0002.9,0011.34,0004.04,0003.33
2023-09-09 22:20:00,SystemResetWarning,0835.6,5.00,000.00,027.8,026.6,000.0,036.0,029.6,18.1,0001.4,0011.01,0003.89,0003.24
2023-09-09 22:21:00,SystemResetWarning,0835.6,5.00,000.00,027.9,026.5,000.0,036.0,029.6,18.1,0000.0,0011.24,0003.82,0003.18
2023-09-09 22:22:00,SystemResetWarning,0835.6,4.98,000.00,027.8,025.1,000.0,035.9,029.3,18.1,0000.0,0010.78,0003.75,0003.13
2023-09-09 22:23:00,SystemResetWarning,0835.5,5.01,000.00,027.8,024.2,000.0,035.8,029.1,18.1,0000.0,0010.49,0003.68,0003.09
2023-09-09 22:24:00,SystemResetWarning,0835.5,5.01,000.00,027.7,024.4,000.0,035.8,029.1,18.7,0000.0,0010.25,0003.64,0003.03
2023-09-09 22:25:00,SystemResetWarning,0835.5,4.99,000.00,027.7,024.8,000.0,035.8,029.1,18.8,0000.0,0010.89,0003.56,0002.92
2023-09-09 22:26:00,SystemResetWarning,0835.7,5.00,000.00,027.7,025.3,000.0,035.9,029.2,18.2,0000.0,0011.33,0003.52,0002.85
2023-09-09 22:27:00,SystemResetWarning,0835.5,5.00,000.00,027.7,025.7,000.0,035.9,029.3,18.2,0000.0,0010.77,0003.51,0002.82
2023-09-09 22:28:00,SystemResetWarning,0835.5,4.99,000.00,027.7,026.1,000.0,035.9,029.4,17.9,0000.0,0011.12,0003.54,0002.81
2023-09-09 22:29:00,SystemResetWarning,0835.5,5.00,000.00,027.8,026.4,000.0,035.9,029.5,18.0,0000.3,0012.46,0003.67,0002.91
2023-09-09 22:30:00,SystemResetWarning,0835.6,4.99,000.00,027.9,026.5,000.0,036.0,029.6,18.1,0000.5,0012.65,0003.78,0003.08
2023-09-09 22:31:00,SystemResetWarning,0835.5,4.99,000.00,027.8,025.1,000.0,035.9,029.3,17.8,0000.6,0013.18,0003.90,0003.20
2023-09-09 22:32:00,SystemResetWarning,0835.5,5.01,000.00,027.8,024.1,000.0,035.8,029.2,17.9,0000.4,0012.61,0003.97,0003.26
2023-09-09 22:33:00,SystemResetWarning,0835.5,5.02,000.00,027.7,024.4,000.0,035.8,029.2,18.2,0000.7,0012.18,0004.03,0003.30
2023-09-09 22:34:00,SystemResetWarning,0835.5,4.99,000.00,027.7,024.7,000.0,035.8,029.2,18.1,0001.1,0012.42,0004.09,0003.33
2023-09-09 22:35:00,SystemResetWarning,0835.5,4.99,000.00,027.7,025.2,000.0,035.9,029.2,18.0,0001.4,0012.46,0004.12,0003.36
2023-09-09 22:36:00,SystemResetWarning,0835.8,5.01,000.00,027.7,025.6,000.0,035.9,029.3,18.1,0001.3,0012.18,0004.13,0003.37
2023-09-09 22:37:00,SystemResetWarning,0835.6,5.02,000.00,027.8,026.1,000.0,035.9,029.4,18.2,0001.5,0012.60,0004.19,0003.40
2023-09-09 22:38:00,SystemResetWarning,0835.7,5.00,000.00,027.8,026.5,000.0,035.9,029.5,18.0,0001.7,0013.25,0004.24,0003.43
2023-09-09 22:39:00,SystemResetWarning,0835.6,4.99,000.00,027.9,026.6,000.0,036.0,029.6,18.0,0001.5,0013.03,0004.30,0003.48
2023-09-09 22:40:00,SystemResetWarning,0835.6,5.00,000.00,027.8,025.3,000.0,035.9,029.3,18.1,0001.2,0012.08,0004.32,0003.51
2023-09-09 22:41:00,SystemResetWarning,0835.5,5.01,000.00,027.8,024.2,000.0,035.8,029.1,18.1,0001.3,0012.02,0004.26,0003.49
2023-09-09 22:42:00,SystemResetWarning,0835.5,5.01,000.00,027.7,024.4,000.0,035.8,029.2,18.3,0001.0,0011.84,0004.24,0003.45
2023-09-09 22:43:00,SystemResetWarning,0835.5,5.00,000.00,027.7,024.7,000.0,035.8,029.1,18.3,0000.9,0012.69,0004.27,0003.45
2023-09-09 22:44:00,SystemResetWarning,0835.5,4.99,000.00,027.7,025.2,000.0,035.8,029.2,18.4,0001.0,0013.06,0004.34,0003.49
2023-09-09 22:45:00,SystemResetWarning,0835.5,5.00,000.00,027.7,025.6,000.0,035.9,029.3,18.5,0001.1,0013.43,0004.40,0003.56
2023-09-09 22:46:00,SystemResetWarning,0835.5,5.00,000.00,027.7,026.1,000.0,035.9,029.4,18.8,0000.8,0013.72,0004.46,0003.62
2023-09-09 22:47:00,SystemResetWarning,0835.5,5.00,000.00,027.8,026.4,000.0,035.9,029.5,18.5,0000.8,0013.88,0004.52,0003.67
2023-09-09 22:48:00,SystemResetWarning,0835.5,5.00,000.00,027.8,026.6,000.0,035.9,029.6,18.1,0001.2,0013.62,0004.63,0003.74
2023-09-09 22:49:00,SystemResetWarning,0835.5,4.98,000.00,027.8,025.3,000.0,035.9,029.3,17.6,0001.1,0013.21,0004.70,0003.79
2023-09-09 22:50:00,SystemResetWarning,0835.5,5.01,000.00,027.7,024.2,000.0,035.8,029.1,17.8,0001.2,0013.72,0004.88,0003.89
2023-09-09 22:51:00,SystemResetWarning,0835.5,5.02,000.00,027.7,024.3,000.0,035.8,029.1,17.9,0001.3,0014.90,0004.99,0003.97
2023-09-09 22:52:00,SystemResetWarning,0835.5,4.99,000.00,027.6,024.7,000.0,035.8,029.1,18.0,0001.1,0015.34,0005.12,0004.05
2023-09-09 22:53:00,SystemResetWarning,0835.5,5.00,000.00,027.6,025.1,000.0,035.8,029.2,17.9,0001.1,0015.92,0005.28,0004.18
2023-09-09 22:54:00,SystemResetWarning,0835.5,5.00,000.00,027.7,025.6,000.0,035.8,029.3,18.3,0001.1,0015.82,0005.40,0004.29
2023-09-09 22:55:00,SystemResetWarning,0835.5,5.00,000.00,027.7,026.0,000.0,035.9,029.4,18.3,0000.8,0016.78,0005.53,0004.37
2023-09-09 22:56:00,SystemResetWarning,0835.5,5.00,000.00,027.8,026.4,000.0,035.9,029.5,18.2,0000.5,0016.59,0005.60,0004.44
2023-09-09 22:57:00,SystemResetWarning,0835.5,5.00,000.00,027.8,026.5,000.0,035.9,029.6,18.3,0000.6,0016.94,0005.70,0004.51
2023-09-09 22:58:00,SystemResetWarning,0835.5,4.98,000.00,027.8,025.4,000.0,035.9,029.3,18.4,0000.4,0016.98,0005.79,0004.59
2023-09-09 22:59:00,SystemResetWarning,0835.5,5.02,000.00,027.7,024.2,000.0,035.8,029.0,18.5,0000.5,0017.41,0005.90,0004.66
