Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-17 00:00:00,,0826.8,5.00,0.00,29.2,27.9,00.0,37.9,31.2,19.3,0000.0,0027.28,0006.98,0004.26
2022-06-17 00:01:00,,0827.0,5.01,0.00,29.2,28.2,00.0,37.9,31.3,18.8,0000.0,0026.98,0007.01,0004.27
2022-06-17 00:02:00,,0827.0,5.00,0.00,29.2,28.1,00.0,37.9,31.2,19.3,0000.0,0027.00,0007.05,0004.28
2022-06-17 00:03:00,,0826.9,5.00,0.00,29.2,27.5,00.0,37.9,31.0,19.5,0000.0,0026.33,0007.10,0004.29
2022-06-17 00:04:00,,0826.8,5.00,0.00,29.1,27.1,00.0,37.8,30.9,19.3,0000.0,0026.60,0007.18,0004.30
2022-06-17 00:05:00,,0826.8,4.99,0.00,29.1,27.1,00.0,37.8,30.9,19.3,0000.0,0026.26,0007.16,0004.28
2022-06-17 00:06:00,,0826.8,5.00,0.00,29.1,27.2,00.0,37.8,30.9,19.5,0001.5,0025.34,0007.10,0004.26
2022-06-17 00:07:00,,0826.8,4.99,0.00,29.1,27.4,00.0,37.8,31.0,19.7,0000.0,0024.54,0007.03,0004.25
2022-06-17 00:08:00,,0826.8,5.01,0.00,29.1,27.7,00.0,37.8,31.1,20.2,0000.0,0023.70,0006.82,0004.22
2022-06-17 00:09:00,,0826.8,5.00,0.00,29.1,27.9,00.0,37.9,31.2,20.2,0000.0,0023.07,0006.68,0004.17
2022-06-17 00:10:00,,0826.8,4.99,0.00,29.2,28.1,00.0,37.9,31.2,20.1,0000.0,0021.67,0006.63,0004.13
2022-06-17 00:11:00,,0826.7,5.00,0.00,29.2,28.2,00.0,37.9,31.2,20.1,0000.0,0020.74,0006.51,0004.10
2022-06-17 00:12:00,,0826.7,5.01,0.00,29.2,27.6,00.0,37.8,31.1,19.8,0000.0,0020.60,0006.44,0004.06
2022-06-17 00:13:00,,0826.7,5.00,0.00,29.1,27.1,00.0,37.8,30.9,20.0,0000.0,0019.85,0006.36,0004.03
2022-06-17 00:14:00,,0826.7,5.01,0.00,29.1,27.1,00.0,37.8,30.9,20.0,0000.0,0019.38,0006.28,0003.99
2022-06-17 00:15:00,,0826.8,5.00,0.00,29.1,27.2,00.0,37.8,30.9,20.0,0000.0,0018.50,0006.24,0003.94
2022-06-17 00:16:00,,0826.7,5.00,0.00,29.1,27.4,00.0,37.8,31.0,19.8,0000.0,0018.28,0006.18,0003.92
2022-06-17 00:17:00,,0826.8,5.00,0.00,29.1,27.6,00.0,37.8,31.1,19.8,0000.0,0018.28,0006.19,0003.91
2022-06-17 00:18:00,,0826.7,5.00,0.00,29.1,27.9,00.0,37.8,31.1,19.6,0000.0,0018.51,0006.16,0003.87
2022-06-17 00:19:00,,0826.7,5.01,0.00,29.2,28.1,00.0,37.9,31.2,19.5,0000.0,0018.19,0006.16,0003.86
2022-06-17 00:20:00,,0826.7,4.99,0.00,29.2,28.2,00.0,37.9,31.3,19.4,0000.0,0017.64,0006.15,0003.86
2022-06-17 00:21:00,,0826.7,4.99,0.00,29.2,27.6,00.0,37.8,31.1,19.6,0000.0,0017.25,0006.14,0003.88
2022-06-17 00:22:00,,0826.7,5.00,0.00,29.1,27.1,00.0,37.8,30.9,19.7,0000.0,0017.35,0006.16,0003.89
2022-06-17 00:23:00,,0826.8,5.01,0.00,29.1,27.1,00.0,37.8,30.9,19.6,0000.0,0016.78,0006.15,0003.88
2022-06-17 00:24:00,,0826.8,5.00,0.00,29.1,27.2,00.0,37.8,30.9,19.5,0000.0,0017.40,0006.13,0003.86
2022-06-17 00:25:00,,0826.8,4.99,0.00,29.1,27.4,00.0,37.8,31.0,19.8,0000.0,0017.14,0006.09,0003.86
2022-06-17 00:26:00,,0826.8,5.00,0.00,29.1,27.6,00.0,37.8,31.1,19.6,0000.0,0016.83,0005.99,0003.86
2022-06-17 00:27:00,,0826.7,4.99,0.00,29.1,27.9,00.0,37.8,31.1,19.6,0000.0,0017.50,0005.95,0003.85
2022-06-17 00:28:00,,0826.7,5.00,0.00,29.2,28.1,00.0,37.9,31.2,19.7,0000.0,0017.73,0005.89,0003.85
2022-06-17 00:29:00,,0826.7,5.01,0.00,29.2,28.2,00.0,37.9,31.3,19.4,0000.0,0017.87,0005.88,0003.85
2022-06-17 00:30:00,,0826.7,5.00,0.00,29.2,27.6,00.0,37.9,31.1,19.4,0000.0,0018.61,0005.94,0003.85
2022-06-17 00:31:00,,0826.7,5.00,0.00,29.1,27.0,00.0,37.8,30.9,19.5,0000.0,0018.81,0005.95,0003.86
2022-06-17 00:32:00,,0826.7,5.00,0.00,29.1,27.1,00.0,37.8,30.9,19.9,0000.0,0018.39,0005.95,0003.85
2022-06-17 00:33:00,,0826.7,4.99,0.00,29.1,27.2,00.0,37.8,30.9,20.2,0000.0,0018.18,0005.92,0003.84
2022-06-17 00:34:00,,0826.7,5.00,0.00,29.1,27.4,00.0,37.8,31.0,19.9,0000.0,0018.54,0006.01,0003.86
2022-06-17 00:35:00,,0826.7,5.01,0.00,29.1,27.6,00.0,37.8,31.1,19.4,0000.0,0017.95,0006.04,0003.88
2022-06-17 00:36:00,,0826.7,4.99,0.00,29.1,27.9,00.0,37.8,31.1,19.2,0000.0,0018.19,0006.10,0003.91
2022-06-17 00:37:00,,0826.7,4.99,0.00,29.2,28.1,00.0,37.9,31.2,19.7,0000.0,0018.73,0006.17,0003.93
2022-06-17 00:38:00,,0826.6,5.00,0.00,29.2,28.2,00.0,37.9,31.3,19.7,0000.0,0018.03,0006.16,0003.93
2022-06-17 00:39:00,,0826.7,5.00,0.00,29.2,27.7,00.0,37.9,31.1,19.8,0000.0,0017.35,0006.18,0003.95
2022-06-17 00:40:00,,0826.7,5.01,0.00,29.1,27.1,00.0,37.8,30.9,20.1,0000.0,0017.11,0006.22,0003.98
2022-06-17 00:41:00,,0826.7,5.00,0.00,29.1,27.1,00.0,37.8,30.9,20.1,0000.0,0017.80,0006.28,0004.02
2022-06-17 00:42:00,,0826.6,4.99,0.00,29.1,27.2,00.0,37.8,30.9,20.1,0000.0,0018.46,0006.37,0004.04
2022-06-17 00:43:00,,0826.7,5.00,0.00,29.1,27.4,00.0,37.8,31.0,19.8,0000.0,0018.50,0006.40,0004.05
2022-06-17 00:44:00,,0826.7,4.99,0.00,29.1,27.6,00.0,37.8,31.1,19.9,0000.0,0018.62,0006.41,0004.08
2022-06-17 00:45:00,,0826.7,5.00,0.00,29.1,27.9,00.0,37.8,31.1,19.7,0000.0,0019.78,0006.37,0004.11
2022-06-17 00:46:00,,0826.7,4.99,0.00,29.2,28.1,00.0,37.9,31.2,19.7,0000.0,0021.37,0006.42,0004.12
2022-06-17 00:47:00,,0826.7,5.00,0.00,29.2,28.2,00.0,37.9,31.3,19.7,0000.0,0022.21,0006.39,0004.13
2022-06-17 00:48:00,,0826.7,5.00,0.00,29.2,27.7,00.0,37.9,31.1,19.9,0000.0,0022.85,0006.33,0004.13
2022-06-17 00:49:00,,0826.6,5.00,0.00,29.1,27.2,00.0,37.8,31.0,20.2,0000.0,0023.19,0006.35,0004.15
2022-06-17 00:50:00,,0826.6,5.00,0.00,29.1,27.1,00.0,37.8,30.9,20.6,0000.0,0022.90,0006.38,0004.15
2022-06-17 00:51:00,,0826.6,5.00,0.00,29.1,27.2,00.0,37.8,31.0,20.8,0000.0,0023.23,0006.37,0004.14
2022-06-17 00:52:00,,0826.6,5.00,0.00,29.1,27.4,00.0,37.8,31.0,20.8,0000.0,0022.60,0006.35,0004.13
2022-06-17 00:53:00,,0826.6,5.00,0.00,29.1,27.6,00.0,37.8,31.1,20.5,0000.0,0021.63,0006.30,0004.12
2022-06-17 00:54:00,,0826.6,5.01,0.00,29.1,27.8,00.0,37.9,31.1,20.3,0000.0,0021.65,0006.26,0004.13
2022-06-17 00:55:00,,0826.6,5.00,0.00,29.2,28.1,00.0,37.9,31.2,20.3,0000.0,0021.34,0006.21,0004.13
2022-06-17 00:56:00,,0826.6,4.99,0.00,29.2,28.2,00.0,37.9,31.3,20.6,0000.0,0020.25,0006.21,0004.11
2022-06-17 00:57:00,,0826.6,5.00,0.00,29.2,27.8,00.0,37.9,31.1,20.8,0000.0,0018.12,0006.18,0004.10
2022-06-17 00:58:00,,0826.6,5.02,0.00,29.1,27.2,00.0,37.8,30.9,21.2,0000.0,0017.39,0006.26,0004.12
2022-06-17 00:59:00,,0826.7,4.99,0.00,29.1,27.1,00.0,37.8,30.9,21.1,0000.0,0017.82,0006.61,0004.17
