Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 23:00:00,,0834.8,5.02,0.00,25.6,24.5,00.0,34.4,27.5,10.5,0000.0,0003.02,0000.53,0000.49
2022-11-24 23:01:00,,0834.8,5.00,0.00,25.6,24.5,00.0,34.4,27.5,10.4,0000.0,0003.02,0000.54,0000.49
2022-11-24 23:02:00,,0834.8,5.00,0.00,25.6,24.5,00.0,34.4,27.5,10.3,0000.0,0003.60,0000.54,0000.48
2022-11-24 23:03:00,,0834.8,5.00,0.00,25.6,24.6,00.0,34.5,27.5,10.3,0000.0,0004.22,0000.53,0000.47
2022-11-24 23:04:00,,0834.8,5.00,0.00,25.6,24.6,00.0,34.5,27.5,10.4,0000.0,0002.75,0000.52,0000.47
2022-11-24 23:05:00,,0834.8,5.00,0.00,25.6,24.6,00.0,34.5,27.6,10.3,0000.0,0002.77,0000.52,0000.46
2022-11-24 23:06:00,,0834.8,5.00,0.00,25.7,24.6,00.0,34.5,27.6,10.2,0000.0,0002.81,0000.53,0000.46
2022-11-24 23:07:00,,0834.8,5.00,0.00,25.7,24.6,00.0,34.5,27.6,10.3,0000.0,0002.80,0000.52,0000.45
2022-11-24 23:08:00,,0834.9,5.00,0.00,25.7,24.6,00.0,34.5,27.6,10.2,0000.0,0002.79,0000.51,0000.45
2022-11-24 23:09:00,,0834.9,5.00,0.00,25.7,24.6,00.0,34.5,27.6,10.2,0000.0,0002.20,0000.51,0000.45
2022-11-24 23:10:00,,0834.9,5.02,0.00,25.7,24.6,00.0,34.5,27.6,10.2,0000.0,0002.09,0000.52,0000.45
2022-11-24 23:11:00,,0834.9,5.00,0.00,25.7,24.6,00.0,34.5,27.6,10.3,0000.0,0002.11,0000.52,0000.45
2022-11-24 23:12:00,,0834.9,5.00,0.00,25.7,24.6,00.0,34.5,27.6,10.4,0000.0,0002.11,0000.52,0000.44
2022-11-24 23:13:00,,0835.0,5.00,0.00,25.7,24.6,00.0,34.6,27.6,10.4,0000.0,0001.52,0000.51,0000.43
2022-11-24 23:14:00,,0834.9,4.99,0.00,25.7,24.6,00.0,34.6,27.6,10.3,0000.0,0000.74,0000.51,0000.43
2022-11-24 23:15:00,,0834.9,5.00,0.00,25.7,24.6,00.0,34.6,27.7,10.3,0000.0,0000.72,0000.50,0000.43
2022-11-24 23:16:00,,0834.9,5.00,0.00,25.7,24.6,00.0,34.6,27.6,10.3,0000.0,0000.68,0000.49,0000.43
2022-11-24 23:17:00,,0835.0,5.00,0.00,25.8,24.6,00.0,34.6,27.6,10.3,0000.0,0000.69,0000.48,0000.43
2022-11-24 23:18:00,,0835.0,5.01,0.00,25.8,24.6,00.0,34.6,27.6,10.3,0000.0,0000.80,0000.50,0000.43
2022-11-24 23:19:00,,0834.9,5.00,0.00,25.8,24.6,00.0,34.6,27.6,10.2,0000.0,0000.82,0000.51,0000.43
2022-11-24 23:20:00,,0834.9,5.00,0.00,25.8,24.6,00.0,34.6,27.7,10.3,0000.0,0000.81,0000.50,0000.42
2022-11-24 23:21:00,,0835.0,5.00,0.00,25.8,24.6,00.0,34.6,27.7,10.3,0000.0,0000.78,0000.49,0000.42
2022-11-24 23:22:00,,0835.0,5.00,0.00,25.8,24.6,00.0,34.6,27.6,10.3,0000.0,0000.75,0000.48,0000.41
2022-11-24 23:23:00,,0835.0,5.00,0.00,25.8,24.6,00.0,34.6,27.7,10.3,0000.0,0000.75,0000.48,0000.42
2022-11-24 23:24:00,,0835.0,5.02,0.00,25.8,24.6,00.0,34.7,27.7,10.3,0000.0,0000.74,0000.47,0000.43
2022-11-24 23:25:00,,0835.0,4.99,0.00,25.8,24.6,00.0,34.7,27.7,10.2,0000.0,0000.74,0000.47,0000.42
2022-11-24 23:26:00,,0835.0,4.99,0.00,25.8,24.6,00.0,34.7,27.7,10.2,0000.0,0000.74,0000.47,0000.42
2022-11-24 23:27:00,,0835.0,5.02,0.00,25.8,24.6,00.0,34.7,27.7,10.2,0000.0,0000.81,0000.50,0000.43
2022-11-24 23:28:00,,0835.0,4.99,0.00,25.8,24.6,00.0,34.7,27.7,10.2,0000.0,0000.76,0000.49,0000.43
2022-11-24 23:29:00,,0835.0,4.99,0.00,25.8,24.6,00.0,34.7,27.6,10.3,0000.0,0000.76,0000.48,0000.43
2022-11-24 23:30:00,,0835.0,5.00,0.00,25.8,24.6,00.0,34.7,27.6,10.3,0000.0,0000.76,0000.48,0000.43
2022-11-24 23:31:00,,0835.0,5.02,0.00,25.8,24.6,00.0,34.7,27.6,10.4,0000.0,0000.76,0000.48,0000.43
2022-11-24 23:32:00,,0835.0,5.00,0.00,25.8,24.6,00.0,34.7,27.6,10.3,0000.0,0001.49,0000.48,0000.44
2022-11-24 23:33:00,,0835.0,5.00,0.00,25.8,24.5,00.0,34.7,27.6,10.3,0000.0,0001.79,0000.49,0000.44
2022-11-24 23:34:00,,0835.0,5.00,0.00,25.8,24.5,00.0,34.7,27.6,10.3,0000.0,0001.79,0000.48,0000.44
2022-11-24 23:35:00,,0835.0,4.99,0.00,25.8,24.5,00.0,34.7,27.6,10.2,0000.0,0001.77,0000.47,0000.43
2022-11-24 23:36:00,,0835.0,5.00,0.00,25.8,24.5,00.0,34.7,27.6,10.2,0000.0,0001.90,0000.48,0000.43
2022-11-24 23:37:00,,0835.0,5.00,0.00,25.8,24.5,00.0,34.7,27.6,10.2,0000.0,0001.97,0000.50,0000.44
2022-11-24 23:38:00,,0835.0,4.99,0.00,25.8,24.5,00.0,34.7,27.6,10.2,0000.0,0002.00,0000.50,0000.44
2022-11-24 23:39:00,,0835.0,5.01,0.00,25.8,24.5,00.0,34.7,27.6,10.2,0000.0,0002.13,0000.53,0000.45
2022-11-24 23:40:00,,0834.9,4.99,0.00,25.8,24.5,00.0,34.7,27.5,10.2,0000.0,0002.04,0000.54,0000.46
2022-11-24 23:41:00,,0835.0,5.02,0.00,25.8,24.4,00.0,34.7,27.5,10.2,0000.0,0002.03,0000.54,0000.46
2022-11-24 23:42:00,,0834.9,4.98,0.00,25.7,24.4,00.0,34.7,27.5,10.3,0000.0,0002.04,0000.55,0000.47
2022-11-24 23:43:00,,0835.0,5.01,0.00,25.7,24.4,00.0,34.7,27.6,10.3,0000.0,0001.50,0000.57,0000.48
2022-11-24 23:44:00,,0835.0,4.99,0.00,25.7,24.4,00.0,34.7,27.6,10.4,0000.0,0001.25,0000.59,0000.49
2022-11-24 23:45:00,,0834.9,5.01,0.00,25.7,24.4,00.0,34.7,27.6,10.4,0000.0,0001.31,0000.61,0000.50
2022-11-24 23:46:00,,0834.9,4.98,0.00,25.7,24.3,00.0,34.7,27.6,10.4,0000.0,0001.33,0000.62,0000.51
2022-11-24 23:47:00,,0835.0,5.01,0.00,25.7,24.3,00.0,34.7,27.6,10.6,0000.0,0001.24,0000.63,0000.52
2022-11-24 23:48:00,,0835.0,4.98,0.00,25.7,24.2,00.0,34.7,27.5,10.7,0000.0,0001.22,0000.65,0000.54
2022-11-24 23:49:00,,0835.0,5.01,0.00,25.7,24.2,00.0,34.7,27.5,10.7,0000.0,0001.16,0000.65,0000.55
2022-11-24 23:50:00,,0835.0,4.99,0.00,25.7,24.2,00.0,34.7,27.5,10.6,0000.0,0001.08,0000.64,0000.56
2022-11-24 23:51:00,,0835.0,5.00,0.00,25.7,24.1,00.0,34.6,27.5,10.7,0000.0,0001.07,0000.64,0000.57
2022-11-24 23:52:00,,0835.0,5.01,0.00,25.6,24.1,00.0,34.6,27.5,10.7,0000.0,0001.09,0000.66,0000.57
2022-11-24 23:53:00,,0835.0,4.99,0.00,25.6,24.1,00.0,34.6,27.4,10.7,0000.0,0001.13,0000.68,0000.58
2022-11-24 23:54:00,,0835.0,5.00,0.00,25.6,24.0,00.0,34.6,27.4,10.7,0000.0,0000.98,0000.66,0000.58
2022-11-24 23:55:00,,0835.0,4.99,0.00,25.6,24.0,00.0,34.6,27.4,10.8,0000.0,0001.13,0000.66,0000.57
2022-11-24 23:56:00,,0835.0,5.00,0.00,25.6,24.0,00.0,34.6,27.4,10.7,0000.0,0001.59,0000.67,0000.58
2022-11-24 23:57:00,,0835.0,5.01,0.00,25.6,24.0,00.0,34.6,27.4,10.7,0000.0,0001.67,0000.68,0000.57
2022-11-24 23:58:00,,0835.0,4.99,0.00,25.6,23.9,00.0,34.6,27.4,10.7,0000.0,0001.66,0000.67,0000.57
2022-11-24 23:59:00,,0835.0,5.02,0.00,25.5,23.9,00.0,34.5,27.4,10.7,0000.0,0001.65,0000.66,0000.56
