Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-22 05:00:00,,0828.4,4.99,0.00,23.5,21.9,00.0,32.6,25.2,08.2,0000.0,0011.15,0005.67,0005.20
2022-11-22 05:01:00,,0828.2,5.00,0.00,23.5,21.9,00.0,32.6,25.1,08.0,0000.0,0010.54,0005.55,0005.10
2022-11-22 05:02:00,,0828.2,5.00,0.00,23.5,21.9,00.0,32.6,25.1,08.0,0000.0,0010.49,0005.51,0005.04
2022-11-22 05:03:00,,0828.2,5.00,0.00,23.5,21.9,00.0,32.6,25.1,08.0,0000.0,0010.54,0005.48,0005.00
2022-11-22 05:04:00,,0828.2,4.99,0.00,23.5,22.0,00.0,32.6,25.1,08.0,0000.0,0010.50,0005.42,0004.94
2022-11-22 05:05:00,,0828.2,5.00,0.00,23.5,21.9,00.0,32.6,25.1,08.0,0000.0,0010.57,0005.32,0004.85
2022-11-22 05:06:00,,0828.1,5.00,0.00,23.5,21.9,00.0,32.6,25.1,08.0,0000.0,0011.27,0005.26,0004.77
2022-11-22 05:07:00,,0828.2,5.01,0.00,23.5,21.9,00.0,32.5,25.0,08.0,0000.0,0011.26,0005.24,0004.74
2022-11-22 05:08:00,,0828.2,5.00,0.00,23.4,21.9,00.0,32.5,25.0,08.1,0000.0,0011.24,0005.18,0004.69
2022-11-22 05:09:00,,0828.2,5.00,0.00,23.4,21.9,00.0,32.5,25.0,08.2,0000.0,0011.17,0005.12,0004.64
2022-11-22 05:10:00,,0828.3,5.00,0.00,23.4,21.9,00.0,32.5,25.0,08.2,0000.0,0010.91,0005.10,0004.63
2022-11-22 05:11:00,,0828.2,5.00,0.00,23.4,21.9,00.0,32.5,25.0,08.0,0000.0,0009.73,0005.10,0004.60
2022-11-22 05:12:00,,0828.2,5.00,0.00,23.4,21.9,00.0,32.5,25.0,08.0,0000.0,0009.78,0005.13,0004.62
2022-11-22 05:13:00,,0828.1,5.01,0.00,23.4,21.9,00.0,32.5,25.1,08.0,0000.0,0010.50,0005.13,0004.64
2022-11-22 05:14:00,,0828.2,5.00,0.00,23.4,21.9,00.0,32.5,25.0,08.0,0000.0,0010.47,0005.11,0004.67
2022-11-22 05:15:00,,0828.2,5.00,0.00,23.4,21.9,00.0,32.4,25.0,08.0,0000.0,0010.83,0005.14,0004.70
2022-11-22 05:16:00,,0828.2,4.98,0.00,23.4,21.9,00.0,32.4,25.0,08.0,0000.0,0011.38,0005.21,0004.75
2022-11-22 05:17:00,,0828.2,5.01,0.00,23.4,21.8,00.0,32.4,25.0,07.9,0000.0,0010.66,0005.22,0004.77
2022-11-22 05:18:00,,0828.2,5.01,0.00,23.4,21.8,00.0,32.4,25.0,07.8,0000.0,0010.81,0005.19,0004.74
2022-11-22 05:19:00,,0828.2,5.00,0.00,23.3,21.8,00.0,32.4,25.0,07.9,0000.0,0011.17,0005.13,0004.70
2022-11-22 05:20:00,,0828.1,4.99,0.00,23.3,21.7,00.0,32.4,25.0,07.9,0000.0,0011.29,0005.09,0004.63
2022-11-22 05:21:00,,0828.1,5.00,0.00,23.3,21.7,00.0,32.4,24.9,08.0,0000.0,0011.78,0005.02,0004.56
2022-11-22 05:22:00,,0828.1,5.01,0.00,23.3,21.7,00.0,32.4,24.9,07.9,0000.0,0011.73,0004.96,0004.52
2022-11-22 05:23:00,,0828.1,5.01,0.00,23.3,21.7,00.0,32.4,24.9,07.9,0000.0,0011.75,0004.98,0004.54
2022-11-22 05:24:00,,0828.1,5.00,0.00,23.3,21.6,00.0,32.4,24.9,08.1,0000.0,0011.21,0004.98,0004.52
2022-11-22 05:25:00,,0828.1,5.00,0.00,23.3,21.6,00.0,32.3,24.9,08.1,0000.0,0011.29,0004.92,0004.44
2022-11-22 05:26:00,,0828.0,5.00,0.00,23.2,21.6,00.0,32.3,24.8,08.0,0000.0,0011.08,0004.88,0004.41
2022-11-22 05:27:00,,0828.0,5.00,0.00,23.2,21.6,00.0,32.3,24.9,08.2,0000.0,0011.21,0004.91,0004.44
2022-11-22 05:28:00,,0828.1,4.99,0.00,23.2,21.6,00.0,32.3,24.8,08.2,0000.0,0011.63,0004.98,0004.53
2022-11-22 05:29:00,,0828.1,5.01,0.00,23.2,21.6,00.0,32.3,24.8,08.3,0000.0,0012.02,0005.09,0004.65
2022-11-22 05:30:00,,0828.0,5.01,0.00,23.2,21.6,00.0,32.3,24.8,08.2,0000.0,0012.04,0005.17,0004.71
2022-11-22 05:31:00,,0828.1,4.99,0.00,23.2,21.6,00.0,32.3,24.7,08.0,0000.0,0012.17,0005.19,0004.76
2022-11-22 05:32:00,,0828.1,4.99,0.00,23.1,21.5,00.0,32.2,24.7,08.0,0000.0,0011.73,0005.23,0004.81
2022-11-22 05:33:00,,0828.1,5.00,0.00,23.1,21.5,00.0,32.2,24.7,08.1,0000.0,0012.14,0005.27,0004.84
2022-11-22 05:34:00,,0828.0,5.00,0.00,23.1,21.5,00.0,32.2,24.7,08.1,0000.0,0012.58,0005.27,0004.84
2022-11-22 05:35:00,,0828.0,4.99,0.00,23.1,21.5,00.0,32.2,24.8,08.0,0000.0,0012.70,0005.25,0004.84
2022-11-22 05:36:00,,0827.9,4.99,0.00,23.1,21.5,00.0,32.2,24.7,08.0,0000.0,0012.40,0005.32,0004.90
2022-11-22 05:37:00,,0828.0,5.00,0.00,23.1,21.5,00.0,32.2,24.7,08.0,0000.0,0012.42,0005.37,0004.92
2022-11-22 05:38:00,,0828.1,5.01,0.00,23.1,21.5,00.0,32.2,24.7,08.7,0000.0,0011.83,0005.42,0004.94
2022-11-22 05:39:00,,0828.1,4.99,0.00,23.1,21.5,00.0,32.1,24.7,08.8,0000.0,0011.46,0005.49,0004.95
2022-11-22 05:40:00,,0828.1,4.99,0.00,23.1,21.5,00.0,32.1,24.7,08.7,0000.0,0011.23,0005.49,0004.96
2022-11-22 05:41:00,,0828.1,5.01,0.00,23.1,21.5,00.0,32.1,24.8,08.4,0000.0,0010.93,0005.57,0005.02
2022-11-22 05:42:00,,0828.0,5.00,0.00,23.1,21.5,00.0,32.1,24.8,08.2,0000.0,0010.85,0005.64,0005.07
2022-11-22 05:43:00,,0828.1,5.00,0.00,23.1,21.5,00.0,32.1,24.8,08.1,0000.0,0010.91,0005.69,0005.12
2022-11-22 05:44:00,,0828.2,5.00,0.00,23.1,21.5,00.0,32.1,24.7,07.9,0000.0,0010.73,0005.69,0005.13
2022-11-22 05:45:00,,0828.1,5.00,0.00,23.0,21.5,00.0,32.1,24.7,08.3,0000.0,0011.25,0005.75,0005.19
2022-11-22 05:46:00,,0828.1,5.00,0.00,23.0,21.5,00.0,32.1,24.8,08.7,0000.0,0011.20,0005.91,0005.33
2022-11-22 05:47:00,,0828.0,5.00,0.00,23.0,21.5,00.0,32.1,24.8,08.7,0000.0,0011.41,0006.06,0005.48
2022-11-22 05:48:00,,0828.1,5.00,0.00,23.0,21.5,00.0,32.1,24.7,08.8,0000.0,0011.62,0006.21,0005.62
2022-11-22 05:49:00,,0828.0,5.00,0.00,23.0,21.5,00.0,32.1,24.7,08.8,0000.0,0011.70,0006.30,0005.73
2022-11-22 05:50:00,,0828.1,5.00,0.00,23.0,21.5,00.0,32.0,24.6,08.5,0000.0,0011.66,0006.31,0005.80
2022-11-22 05:51:00,,0828.1,5.00,0.00,23.0,21.5,00.0,32.0,24.7,08.7,0000.0,0011.53,0006.33,0005.85
2022-11-22 05:52:00,,0828.1,4.99,0.00,23.0,21.5,00.0,32.0,24.8,09.1,0000.0,0011.80,0006.46,0005.95
2022-11-22 05:53:00,,0828.0,5.00,0.00,22.9,21.4,00.0,32.0,24.8,09.3,0000.0,0012.00,0006.58,0006.07
2022-11-22 05:54:00,,0828.0,5.00,0.00,22.9,21.3,00.0,32.0,24.8,09.4,0000.0,0011.87,0006.71,0006.20
2022-11-22 05:55:00,,0828.0,5.00,0.00,22.9,21.3,00.0,32.0,24.8,09.1,0000.0,0012.44,0006.86,0006.35
2022-11-22 05:56:00,,0828.0,5.00,0.00,22.9,21.2,00.0,32.0,24.8,09.1,0000.0,0012.11,0007.00,0006.49
2022-11-22 05:57:00,,0828.0,5.00,0.00,22.9,21.3,00.0,32.0,24.7,09.2,0000.0,0012.33,0007.05,0006.55
2022-11-22 05:58:00,,0828.1,5.00,0.00,22.9,21.3,00.0,31.9,24.6,09.3,0000.0,0012.39,0007.09,0006.59
2022-11-22 05:59:00,,0828.1,5.00,0.00,22.9,21.4,00.0,31.9,24.6,09.3,0000.0,0012.31,0007.10,0006.62
