Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-09 07:00:00,,0822.1,5.00,0.00,30.4,29.2,00.0,39.6,32.1,19.5,0000.0,0008.33,0003.19,0002.41
2021-10-09 07:01:00,,0822.0,4.99,0.00,30.3,27.0,00.0,39.5,31.5,19.6,0000.0,0008.50,0003.20,0002.43
2021-10-09 07:02:00,,0822.2,5.00,0.00,30.1,26.3,00.0,39.5,31.3,19.7,0000.0,0008.36,0003.16,0002.44
2021-10-09 07:03:00,,0821.8,5.01,0.00,30.0,26.5,00.0,39.4,31.3,19.8,0000.0,0008.28,0003.16,0002.44
2021-10-09 07:04:00,,0821.9,5.00,0.00,29.9,27.0,00.0,39.3,31.3,20.0,0000.0,0008.42,0003.14,0002.44
2021-10-09 07:05:00,,0822.0,5.00,0.00,29.9,27.4,00.0,39.3,31.4,20.1,0000.0,0008.10,0003.12,0002.44
2021-10-09 07:06:00,,0822.0,5.01,0.00,29.9,27.7,00.0,39.2,31.4,20.2,0000.0,0008.13,0003.14,0002.45
2021-10-09 07:07:00,,0822.0,5.00,0.00,29.9,28.0,00.0,39.2,31.5,20.1,0000.0,0007.99,0003.15,0002.47
2021-10-09 07:08:00,,0821.9,5.00,0.00,29.9,28.2,00.0,39.2,31.5,20.2,0000.0,0007.77,0003.15,0002.47
2021-10-09 07:09:00,,0822.3,5.01,0.00,29.9,28.3,00.0,39.2,31.6,20.2,0000.0,0008.04,0003.14,0002.46
2021-10-09 07:10:00,,0822.0,5.00,0.00,29.9,28.5,00.0,39.2,31.6,20.2,0000.0,0008.31,0003.17,0002.45
2021-10-09 07:11:00,,0822.2,4.99,0.00,29.9,28.6,00.0,39.1,31.6,20.2,0000.0,0007.87,0003.23,0002.46
2021-10-09 07:12:00,,0822.0,5.00,0.00,29.9,28.6,00.0,39.1,31.7,20.2,0000.0,0007.94,0003.27,0002.46
2021-10-09 07:13:00,,0822.0,5.00,0.00,30.0,28.7,00.0,39.1,31.6,20.2,0000.0,0009.66,0003.34,0002.47
2021-10-09 07:14:00,,0822.0,5.00,0.00,30.0,28.7,00.0,39.1,31.7,20.1,0000.0,0010.76,0003.46,0002.49
2021-10-09 07:15:00,,0821.9,5.00,0.00,30.0,28.8,00.0,39.1,31.7,19.9,0000.0,0011.83,0003.54,0002.51
2021-10-09 07:16:00,,0821.9,4.99,0.00,30.0,28.8,00.0,39.1,31.7,19.7,0000.0,0012.06,0003.57,0002.52
2021-10-09 07:17:00,,0822.1,5.01,0.00,30.0,28.9,00.0,39.1,31.7,19.6,0000.0,0013.47,0003.59,0002.52
2021-10-09 07:18:00,,0821.8,5.01,0.00,30.0,28.9,00.0,39.1,31.7,19.8,0000.0,0014.65,0003.64,0002.53
2021-10-09 07:19:00,,0821.9,5.00,0.00,30.0,28.9,00.0,39.1,31.7,19.8,0000.0,0014.88,0003.73,0002.56
2021-10-09 07:20:00,,0821.8,4.99,0.00,30.0,28.8,00.0,39.1,31.7,19.9,0000.0,0014.66,0003.75,0002.57
2021-10-09 07:21:00,,0821.8,5.00,0.00,30.0,28.8,00.0,39.1,31.7,19.9,0000.0,0014.62,0003.77,0002.59
2021-10-09 07:22:00,,0821.8,5.00,0.00,30.0,28.9,00.0,39.1,31.7,19.8,0000.0,0015.18,0003.75,0002.60
2021-10-09 07:23:00,,0821.8,5.02,0.00,30.0,28.9,00.0,39.1,31.7,19.7,0000.0,0015.22,0003.74,0002.60
2021-10-09 07:24:00,,0821.9,5.00,0.00,30.0,28.9,00.0,39.1,31.7,19.7,0000.0,0013.95,0003.71,0002.62
2021-10-09 07:25:00,,0822.1,4.99,0.00,30.0,29.0,00.0,39.2,31.7,19.6,0000.0,0013.35,0003.61,0002.62
2021-10-09 07:26:00,,0822.0,5.00,0.00,30.0,29.0,00.0,39.2,31.8,19.7,0000.0,0012.20,0003.57,0002.62
2021-10-09 07:27:00,,0822.1,5.01,0.00,30.1,29.0,00.0,39.2,31.7,19.7,0000.0,0011.96,0003.56,0002.62
2021-10-09 07:28:00,,0822.0,5.00,0.00,30.1,29.0,00.0,39.2,31.8,19.7,0000.0,0010.97,0003.57,0002.64
2021-10-09 07:29:00,,0821.8,4.99,0.00,30.1,29.0,00.0,39.2,31.8,19.7,0000.0,0009.90,0003.54,0002.64
2021-10-09 07:30:00,,0821.8,5.02,0.00,30.1,29.1,00.0,39.2,31.8,19.3,0000.0,0009.27,0003.46,0002.63
2021-10-09 07:31:00,,0821.8,5.00,0.00,30.1,29.1,00.0,39.2,31.8,19.3,0000.0,0009.31,0003.44,0002.61
2021-10-09 07:32:00,,0821.8,5.00,0.00,30.1,29.1,00.0,39.2,31.8,19.5,0000.0,0008.90,0003.41,0002.61
2021-10-09 07:33:00,,0821.8,5.02,0.00,30.1,29.1,00.0,39.2,31.8,19.6,0000.0,0008.25,0003.40,0002.61
2021-10-09 07:34:00,,0821.8,5.00,0.00,30.1,29.1,00.0,39.2,31.9,19.6,0000.0,0007.83,0003.41,0002.62
2021-10-09 07:35:00,,0821.8,4.99,0.00,30.1,29.1,00.0,39.2,31.9,19.6,0000.0,0008.03,0003.42,0002.62
2021-10-09 07:36:00,,0821.8,5.00,0.00,30.1,29.1,00.0,39.2,31.9,19.6,0000.0,0007.52,0003.42,0002.62
2021-10-09 07:37:00,,0821.8,5.00,0.00,30.1,29.2,00.0,39.2,31.9,19.7,0000.0,0007.56,0003.43,0002.62
2021-10-09 07:38:00,,0821.8,4.99,0.00,30.1,29.2,00.0,39.2,31.9,19.6,0000.0,0007.12,0003.40,0002.60
2021-10-09 07:39:00,,0821.8,5.01,0.00,30.1,29.1,00.0,39.2,31.9,19.4,0000.0,0006.75,0003.38,0002.59
2021-10-09 07:40:00,,0821.8,4.99,0.00,30.2,29.1,00.0,39.3,31.9,19.4,0000.0,0006.87,0003.39,0002.59
2021-10-09 07:41:00,,0821.8,5.01,0.00,30.2,29.2,00.0,39.3,31.9,19.4,0000.0,0007.24,0003.39,0002.58
2021-10-09 07:42:00,,0821.7,5.00,0.00,30.2,29.2,00.0,39.3,31.9,19.4,0000.0,0007.73,0003.39,0002.58
2021-10-09 07:43:00,,0821.7,4.99,0.00,30.2,29.2,00.0,39.3,31.9,19.4,0000.0,0008.16,0003.46,0002.58
2021-10-09 07:44:00,,0821.7,5.01,0.00,30.2,29.2,00.0,39.3,31.9,19.4,0000.0,0008.36,0003.47,0002.56
2021-10-09 07:45:00,,0821.7,5.00,0.00,30.2,29.3,00.0,39.3,31.9,19.4,0000.0,0008.85,0003.46,0002.56
2021-10-09 07:46:00,,0821.6,4.99,0.00,30.2,29.3,00.0,39.3,32.0,19.4,0000.0,0008.66,0003.46,0002.55
2021-10-09 07:47:00,,0821.5,5.01,0.00,30.2,29.3,00.0,39.3,32.0,19.4,0000.0,0008.75,0003.45,0002.53
2021-10-09 07:48:00,,0821.5,4.99,0.00,30.2,29.3,00.0,39.3,31.9,19.4,0000.0,0009.31,0003.43,0002.51
2021-10-09 07:49:00,,0821.5,5.00,0.00,30.2,29.3,00.0,39.3,31.9,19.4,0000.0,0009.45,0003.46,0002.51
2021-10-09 07:50:00,,0821.5,5.01,0.00,30.2,29.3,00.0,39.3,32.0,19.4,0000.0,0010.18,0003.49,0002.49
2021-10-09 07:51:00,,0821.5,5.01,0.00,30.2,29.3,00.0,39.3,32.0,19.3,0000.0,0010.75,0003.49,0002.49
2021-10-09 07:52:00,,0821.5,5.00,0.00,30.2,29.3,00.0,39.3,31.9,19.2,0000.0,0010.53,0003.49,0002.49
2021-10-09 07:53:00,,0821.4,5.01,0.00,30.2,29.3,00.0,39.3,31.9,19.1,0000.0,0010.25,0003.48,0002.48
2021-10-09 07:54:00,,0821.4,4.99,0.00,30.2,29.3,00.0,39.4,32.0,18.7,0000.0,0009.93,0003.43,0002.47
2021-10-09 07:55:00,,0821.4,5.00,0.00,30.2,29.3,00.0,39.4,32.0,18.6,0000.0,0009.76,0003.39,0002.47
2021-10-09 07:56:00,,0821.4,5.00,0.00,30.2,29.3,00.0,39.4,32.0,18.7,0000.0,0009.40,0003.37,0002.47
2021-10-09 07:57:00,,0821.4,5.00,0.00,30.2,29.3,00.0,39.4,32.0,18.8,0000.0,0009.41,0003.33,0002.46
2021-10-09 07:58:00,,0821.4,4.99,0.00,30.3,29.3,00.0,39.4,32.0,18.8,0000.0,0009.31,0003.33,0002.47
2021-10-09 07:59:00,,0821.4,5.01,0.00,30.3,29.3,00.0,39.4,32.0,18.7,0000.0,0008.69,0003.33,0002.48
