Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-14 09:00:00,SystemResetWarning,0840.3,5.01,000.00,029.8,028.3,000.0,038.4,031.3,21.5,0000.4,0008.69,0003.96,0003.46
2023-08-14 09:01:00,SystemResetWarning,0840.3,5.00,000.00,029.8,028.3,000.0,038.4,031.3,21.5,0000.7,0008.42,0003.99,0003.47
2023-08-14 09:02:00,SystemResetWarning,0840.3,5.00,000.00,029.8,028.3,000.0,038.4,031.3,21.5,0001.8,0008.35,0003.97,0003.47
2023-08-14 09:03:00,SystemResetWarning,0840.3,5.00,000.00,029.8,028.3,000.0,038.4,031.3,21.5,0002.2,0008.52,0003.96,0003.47
2023-08-14 09:04:00,SystemResetWarning,0840.3,5.00,000.00,029.8,028.3,000.0,038.4,031.3,21.5,0002.3,0008.45,0003.97,0003.48
2023-08-14 09:05:00,SystemResetWarning,0840.3,5.00,000.00,029.8,028.4,000.0,038.5,031.4,21.5,0002.7,0007.75,0003.96,0003.49
2023-08-14 09:06:00,SystemResetWarning,0840.3,5.00,000.00,029.8,028.4,000.0,038.5,031.4,21.5,0002.7,0008.31,0003.96,0003.49
2023-08-14 09:07:00,SystemResetWarning,0840.4,5.00,000.00,029.8,028.4,000.0,038.5,031.4,21.5,0002.6,0008.27,0003.99,0003.49
2023-08-14 09:08:00,SystemResetWarning,0840.4,5.00,000.00,029.8,028.4,000.0,038.5,031.4,21.5,0002.6,0008.38,0004.01,0003.48
2023-08-14 09:09:00,SystemResetWarning,0840.4,5.00,000.00,029.8,028.4,000.0,038.5,031.4,21.5,0002.2,0008.87,0004.06,0003.48
2023-08-14 09:10:00,SystemResetWarning,0840.4,5.01,000.00,029.8,028.4,000.0,038.5,031.4,21.6,0000.0,0010.03,0004.06,0003.48
2023-08-14 09:11:00,SystemResetWarning,0840.5,5.01,000.00,029.8,028.4,000.0,038.5,031.4,21.5,0001.6,0010.86,0004.04,0003.47
2023-08-14 09:12:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0011.12,0004.01,0003.45
2023-08-14 09:13:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0011.15,0004.04,0003.46
2023-08-14 09:14:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0011.62,0004.11,0003.47
2023-08-14 09:15:00,SystemResetWarning,0840.4,4.99,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0012.11,0004.13,0003.47
2023-08-14 09:16:00,SystemResetWarning,0840.4,4.99,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0012.71,0004.11,0003.47
2023-08-14 09:17:00,SystemResetWarning,0840.3,5.01,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0012.30,0004.13,0003.47
2023-08-14 09:18:00,SystemResetWarning,0840.3,5.01,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0012.26,0004.10,0003.48
2023-08-14 09:19:00,SystemResetWarning,0840.4,4.99,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0012.61,0004.09,0003.48
2023-08-14 09:20:00,SystemResetWarning,0840.4,4.99,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0012.16,0004.05,0003.49
2023-08-14 09:21:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0011.06,0004.02,0003.50
2023-08-14 09:22:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.0,0010.28,0004.03,0003.51
2023-08-14 09:23:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.5,0009.77,0004.05,0003.52
2023-08-14 09:24:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.4,000.0,038.5,031.4,21.6,0000.2,0010.28,0004.05,0003.53
2023-08-14 09:25:00,SystemResetWarning,0840.3,5.00,000.00,029.9,028.4,000.0,038.6,031.4,21.6,0000.7,0010.09,0004.02,0003.53
2023-08-14 09:26:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.5,000.0,038.6,031.4,21.6,0000.5,0009.26,0003.99,0003.52
2023-08-14 09:27:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.5,000.0,038.6,031.4,21.6,0000.5,0008.50,0003.99,0003.53
2023-08-14 09:28:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.4,000.0,038.6,031.4,21.6,0000.4,0008.52,0003.99,0003.52
2023-08-14 09:29:00,SystemResetWarning,0840.4,5.00,000.00,029.9,028.5,000.0,038.6,031.4,21.6,0001.3,0008.51,0004.00,0003.53
2023-08-14 09:30:00,SystemResetWarning,0840.3,5.00,000.00,029.9,028.5,000.0,038.6,031.4,21.6,0001.8,0008.07,0004.00,0003.52
2023-08-14 09:31:00,SystemResetWarning,0840.3,5.00,000.00,029.9,028.5,000.0,038.6,031.5,21.6,0001.2,0008.15,0004.02,0003.52
2023-08-14 09:32:00,SystemResetWarning,0840.3,5.00,000.00,029.9,028.5,000.0,038.6,031.4,21.6,0000.0,0008.16,0004.04,0003.52
2023-08-14 09:33:00,SystemResetWarning,0840.2,5.00,000.00,029.9,028.5,000.0,038.6,031.4,21.6,0000.0,0008.20,0004.03,0003.51
2023-08-14 09:34:00,SystemResetWarning,0840.2,5.00,000.00,029.9,028.5,000.0,038.6,031.5,21.6,0000.3,0008.72,0004.03,0003.51
2023-08-14 09:35:00,SystemResetWarning,0840.2,5.00,000.00,029.9,028.5,000.0,038.6,031.5,21.6,0001.9,0008.27,0004.04,0003.51
2023-08-14 09:36:00,SystemResetWarning,0840.2,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.5,0001.6,0008.14,0004.04,0003.51
2023-08-14 09:37:00,SystemResetWarning,0840.2,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.5,0000.6,0008.15,0004.05,0003.52
2023-08-14 09:38:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.6,0000.7,0008.38,0004.07,0003.51
2023-08-14 09:39:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.5,0000.4,0009.13,0004.08,0003.53
2023-08-14 09:40:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.5,0000.0,0009.12,0004.08,0003.53
2023-08-14 09:41:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.6,0000.9,0009.05,0004.07,0003.54
2023-08-14 09:42:00,SystemResetWarning,0840.4,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.6,0001.1,0008.93,0004.06,0003.54
2023-08-14 09:43:00,SystemResetWarning,0840.4,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.6,0001.2,0008.96,0004.07,0003.54
2023-08-14 09:44:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.5,0001.1,0008.94,0004.08,0003.55
2023-08-14 09:45:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.5,0001.2,0008.41,0004.09,0003.55
2023-08-14 09:46:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.6,0000.0,0008.37,0004.07,0003.54
2023-08-14 09:47:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.6,0000.0,0008.38,0004.07,0003.55
2023-08-14 09:48:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.6,031.5,21.6,0000.0,0008.43,0004.09,0003.56
2023-08-14 09:49:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.7,031.5,21.7,0000.0,0008.56,0004.07,0003.56
2023-08-14 09:50:00,SystemResetWarning,0840.2,5.00,000.00,030.0,028.5,000.0,038.7,031.5,21.7,0000.0,0008.38,0004.06,0003.56
2023-08-14 09:51:00,SystemResetWarning,0840.2,5.00,000.00,030.0,028.5,000.0,038.7,031.5,21.7,0000.0,0008.52,0004.03,0003.54
2023-08-14 09:52:00,SystemResetWarning,0840.2,5.00,000.00,030.0,028.5,000.0,038.7,031.5,21.7,0000.0,0008.77,0004.04,0003.55
2023-08-14 09:53:00,SystemResetWarning,0840.3,5.00,000.00,030.0,028.5,000.0,038.7,031.5,21.6,0000.0,0009.03,0004.03,0003.55
2023-08-14 09:54:00,SystemResetWarning,0840.3,4.99,000.00,030.0,028.6,000.0,038.7,031.5,21.7,0000.0,0009.07,0004.05,0003.55
2023-08-14 09:55:00,SystemResetWarning,0840.4,5.00,000.00,030.0,028.6,000.0,038.7,031.5,21.7,0000.0,0009.07,0004.05,0003.54
2023-08-14 09:56:00,SystemResetWarning,0840.4,5.00,000.00,030.0,028.6,000.0,038.7,031.6,21.7,0000.0,0009.59,0004.09,0003.55
2023-08-14 09:57:00,SystemResetWarning,0840.4,5.00,000.00,030.0,028.7,000.0,038.7,031.6,21.6,0000.0,0010.02,0004.14,0003.56
2023-08-14 09:58:00,SystemResetWarning,0840.4,5.00,000.00,030.1,028.7,000.0,038.7,031.6,21.6,0000.0,0010.08,0004.14,0003.57
2023-08-14 09:59:00,SystemResetWarning,0840.4,5.00,000.00,030.1,028.7,000.0,038.7,031.6,21.5,0000.0,0010.10,0004.13,0003.56
