Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 03:00:00,,0827.4,5.01,0.00,29.7,28.9,00.0,38.6,31.6,21.1,0000.0,0017.54,0005.57,0004.33
2021-09-14 03:01:00,,0827.4,5.00,0.00,29.8,29.0,00.0,38.7,31.7,21.1,0000.0,0017.52,0005.58,0004.31
2021-09-14 03:02:00,,0827.5,5.00,0.00,29.8,29.0,00.0,38.7,31.7,20.9,0000.0,0017.11,0005.53,0004.28
2021-09-14 03:03:00,,0827.5,5.00,0.00,29.8,27.5,00.0,38.7,31.3,20.9,0000.0,0016.37,0005.46,0004.26
2021-09-14 03:04:00,,0827.5,5.00,0.00,29.6,26.5,00.0,38.7,31.1,21.0,0000.0,0016.44,0005.43,0004.24
2021-09-14 03:05:00,,0827.5,5.00,0.00,29.6,26.6,00.0,38.7,31.0,20.8,0000.0,0016.62,0005.40,0004.22
2021-09-14 03:06:00,,0827.5,5.01,0.00,29.5,27.0,00.0,38.7,31.1,20.8,0000.0,0016.33,0005.39,0004.19
2021-09-14 03:07:00,,0827.5,5.00,0.00,29.5,27.4,00.0,38.6,31.2,20.9,0000.0,0016.48,0005.31,0004.17
2021-09-14 03:08:00,,0827.5,5.01,0.00,29.5,27.7,00.0,38.6,31.2,21.0,0000.0,0017.25,0005.31,0004.17
2021-09-14 03:09:00,,0827.5,5.00,0.00,29.5,28.0,00.0,38.6,31.3,21.0,0000.0,0018.09,0005.32,0004.16
2021-09-14 03:10:00,,0827.5,5.00,0.00,29.5,28.2,00.0,38.6,31.4,21.0,0000.0,0019.09,0005.30,0004.15
2021-09-14 03:11:00,,0827.6,5.00,0.00,29.6,28.3,00.0,38.6,31.4,20.9,0000.0,0017.94,0005.30,0004.14
2021-09-14 03:12:00,,0827.6,4.99,0.00,29.6,28.5,00.0,38.6,31.5,21.0,0000.0,0016.86,0005.27,0004.14
2021-09-14 03:13:00,,0827.7,5.00,0.00,29.6,28.6,00.0,38.7,31.5,21.0,0000.0,0017.00,0005.30,0004.13
2021-09-14 03:14:00,,0827.7,5.00,0.00,29.7,28.7,00.0,38.7,31.5,21.0,0000.0,0017.56,0005.33,0004.12
2021-09-14 03:15:00,,0827.8,5.01,0.00,29.7,28.8,00.0,38.7,31.6,21.0,0000.0,0016.85,0005.30,0004.11
2021-09-14 03:16:00,,0827.9,4.99,0.00,29.8,28.9,00.0,38.7,31.6,21.0,0000.0,0016.32,0005.26,0004.12
2021-09-14 03:17:00,,0827.9,5.00,0.00,29.8,28.9,00.0,38.7,31.7,21.0,0000.0,0016.04,0005.23,0004.11
2021-09-14 03:18:00,,0827.9,5.01,0.00,29.8,29.0,00.0,38.7,31.7,21.0,0000.0,0015.94,0005.29,0004.12
2021-09-14 03:19:00,,0827.9,5.00,0.00,29.9,29.1,00.0,38.8,31.7,21.0,0001.3,0016.80,0005.29,0004.11
2021-09-14 03:20:00,,0827.9,5.00,0.00,29.8,27.7,00.0,38.8,31.4,21.0,0001.3,0017.09,0005.28,0004.12
2021-09-14 03:21:00,,0828.0,5.00,0.00,29.7,26.5,00.0,38.8,31.1,21.2,0000.2,0016.44,0005.30,0004.12
2021-09-14 03:22:00,,0827.9,4.99,0.00,29.6,26.7,00.0,38.8,31.1,21.3,0000.0,0017.29,0005.36,0004.12
2021-09-14 03:23:00,,0827.9,5.01,0.00,29.6,27.0,00.0,38.7,31.1,21.4,0000.0,0018.34,0005.41,0004.12
2021-09-14 03:24:00,,0827.9,5.00,0.00,29.6,27.4,00.0,38.7,31.2,21.5,0000.0,0019.00,0005.41,0004.14
2021-09-14 03:25:00,,0828.0,5.00,0.00,29.6,27.7,00.0,38.7,31.3,21.6,0000.0,0019.15,0005.41,0004.15
2021-09-14 03:26:00,,0827.9,5.01,0.00,29.6,28.0,00.0,38.7,31.3,21.6,0000.0,0019.70,0005.48,0004.17
2021-09-14 03:27:00,,0828.0,5.00,0.00,29.6,28.2,00.0,38.7,31.4,21.7,0000.0,0020.67,0005.57,0004.17
2021-09-14 03:28:00,,0828.1,5.01,0.00,29.6,28.4,00.0,38.7,31.4,21.7,0000.0,0022.58,0005.60,0004.19
2021-09-14 03:29:00,,0828.0,4.99,0.00,29.7,28.5,00.0,38.7,31.5,21.7,0000.0,0023.03,0005.56,0004.20
2021-09-14 03:30:00,,0828.1,5.00,0.00,29.7,28.7,00.0,38.7,31.5,21.7,0000.0,0021.14,0005.54,0004.20
2021-09-14 03:31:00,,0828.1,5.02,0.00,29.7,28.8,00.0,38.7,31.6,21.7,0000.0,0020.09,0005.59,0004.21
2021-09-14 03:32:00,,0828.1,5.00,0.00,29.8,28.9,00.0,38.7,31.6,21.7,0000.5,0021.65,0005.62,0004.22
2021-09-14 03:33:00,,0828.1,5.00,0.00,29.8,29.0,00.0,38.8,31.7,21.7,0000.2,0022.62,0005.57,0004.24
2021-09-14 03:34:00,,0828.1,5.00,0.00,29.9,29.0,00.0,38.8,31.7,21.7,0002.2,0021.60,0005.54,0004.25
2021-09-14 03:35:00,,0828.2,5.00,0.00,29.9,28.6,00.0,38.8,31.6,21.7,0001.8,0022.70,0005.51,0004.25
2021-09-14 03:36:00,,0828.2,5.00,0.00,29.7,26.5,00.0,38.8,31.1,21.9,0002.0,0023.35,0005.50,0004.25
2021-09-14 03:37:00,,0828.2,4.99,0.00,29.6,25.5,00.0,38.7,30.8,22.1,0002.6,0023.15,0005.43,0004.24
2021-09-14 03:38:00,,0828.2,5.02,0.00,29.5,25.7,00.0,38.7,30.8,22.3,0002.6,0024.55,0005.42,0004.24
2021-09-14 03:39:00,,0828.2,4.99,0.00,29.4,26.2,00.0,38.6,30.9,22.4,0002.7,0022.97,0005.41,0004.24
2021-09-14 03:40:00,,0828.3,5.00,0.00,29.4,26.7,00.0,38.6,30.9,22.4,0001.8,0022.42,0005.43,0004.24
2021-09-14 03:41:00,,0828.3,5.01,0.00,29.4,27.1,00.0,38.6,31.0,22.4,0001.5,0022.99,0005.44,0004.25
2021-09-14 03:42:00,,0828.4,4.99,0.00,29.4,27.5,00.0,38.5,31.1,22.4,0000.0,0022.92,0005.39,0004.26
2021-09-14 03:43:00,,0828.4,4.99,0.00,29.4,27.8,00.0,38.5,31.1,22.4,0000.3,0021.17,0005.35,0004.26
2021-09-14 03:44:00,,0828.3,5.01,0.00,29.4,28.0,00.0,38.5,31.2,22.3,0001.5,0019.45,0005.39,0004.28
2021-09-14 03:45:00,,0828.4,4.99,0.00,29.5,28.2,00.0,38.5,31.2,22.3,0001.9,0019.36,0005.42,0004.29
2021-09-14 03:46:00,,0828.5,5.01,0.00,29.5,28.3,00.0,38.5,31.3,22.2,0001.8,0017.73,0005.41,0004.31
2021-09-14 03:47:00,,0828.5,5.01,0.00,29.5,28.5,00.0,38.6,31.4,22.2,0001.5,0015.77,0005.43,0004.32
2021-09-14 03:48:00,,0828.6,4.99,0.00,29.6,28.6,00.0,38.6,31.4,22.1,0001.3,0015.71,0005.47,0004.34
2021-09-14 03:49:00,,0828.5,4.99,0.00,29.6,28.7,00.0,38.6,31.4,22.1,0000.8,0013.49,0005.50,0004.37
2021-09-14 03:50:00,,0828.7,5.01,0.00,29.7,28.8,00.0,38.6,31.5,22.0,0000.9,0013.27,0005.52,0004.40
2021-09-14 03:51:00,,0828.6,5.01,0.00,29.7,28.9,00.0,38.6,31.5,22.0,0001.2,0013.21,0005.55,0004.42
2021-09-14 03:52:00,,0828.5,4.99,0.00,29.7,28.9,00.0,38.7,31.6,22.0,0000.9,0012.21,0005.56,0004.43
2021-09-14 03:53:00,,0828.4,4.99,0.00,29.8,29.0,00.0,38.7,31.6,22.0,0001.1,0012.58,0005.52,0004.43
2021-09-14 03:54:00,,0828.5,5.01,0.00,29.8,27.9,00.0,38.7,31.4,22.0,0000.9,0012.48,0005.54,0004.43
2021-09-14 03:55:00,,0828.5,5.01,0.00,29.6,26.4,00.0,38.7,31.0,22.1,0001.0,0012.78,0005.53,0004.44
2021-09-14 03:56:00,,0828.5,5.00,0.00,29.5,26.5,00.0,38.7,31.0,22.2,0001.2,0012.50,0005.51,0004.44
2021-09-14 03:57:00,,0828.9,5.00,0.00,29.5,26.8,00.0,38.6,31.1,22.3,0001.7,0012.82,0005.51,0004.45
2021-09-14 03:58:00,,0829.1,5.00,0.00,29.5,27.2,00.0,38.6,31.1,22.4,0001.6,0013.35,0005.49,0004.46
2021-09-14 03:59:00,,0829.1,5.01,0.00,29.5,27.6,00.0,38.6,31.1,22.4,0001.9,0014.51,0005.46,0004.47
