Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-16 06:00:00,,0826.2,5.00,0.00,23.0,22.4,00.0,32.0,24.9,04.3,0000.0,0001.74,0001.22,0001.01
2022-01-16 06:01:00,,0826.0,5.00,0.00,23.1,22.4,00.0,32.0,24.9,04.2,0000.0,0001.77,0001.21,0000.98
2022-01-16 06:02:00,,0826.1,5.00,0.00,23.1,22.4,00.0,32.0,24.9,04.1,0000.0,0001.76,0001.17,0000.94
2022-01-16 06:03:00,,0826.1,4.99,0.00,23.1,22.4,00.0,32.0,24.9,04.2,0000.0,0001.67,0001.10,0000.87
2022-01-16 06:04:00,,0826.1,5.01,0.00,23.1,22.4,00.0,32.0,24.9,04.5,0000.0,0001.54,0001.02,0000.80
2022-01-16 06:05:00,,0826.0,4.99,0.00,23.1,22.5,00.0,32.0,24.9,04.2,0000.0,0001.53,0001.00,0000.79
2022-01-16 06:06:00,,0826.1,5.01,0.00,23.1,22.5,00.0,32.0,24.9,04.1,0000.0,0001.36,0000.92,0000.75
2022-01-16 06:07:00,,0826.1,5.00,0.00,23.1,22.5,00.0,32.0,24.9,04.3,0000.0,0001.34,0000.91,0000.74
2022-01-16 06:08:00,,0826.1,5.00,0.00,23.1,22.5,00.0,32.0,24.9,04.1,0000.0,0001.28,0000.88,0000.73
2022-01-16 06:09:00,,0826.1,5.00,0.00,23.1,22.5,00.0,32.0,24.9,04.3,0000.0,0001.28,0000.89,0000.73
2022-01-16 06:10:00,,0826.2,5.02,0.00,23.1,22.5,00.0,32.0,24.9,04.3,0000.0,0001.24,0000.88,0000.74
2022-01-16 06:11:00,,0826.1,4.98,0.00,23.1,22.5,00.0,32.0,24.9,04.2,0000.0,0001.20,0000.87,0000.74
2022-01-16 06:12:00,,0826.1,5.01,0.00,23.1,22.5,00.0,32.1,24.9,04.4,0000.0,0001.13,0000.84,0000.74
2022-01-16 06:13:00,,0826.1,4.98,0.00,23.1,22.5,00.0,32.1,24.9,04.7,0000.0,0001.06,0000.83,0000.73
2022-01-16 06:14:00,,0826.1,5.01,0.00,23.1,22.5,00.0,32.1,24.9,05.0,0000.0,0001.03,0000.81,0000.73
2022-01-16 06:15:00,,0826.1,4.99,0.00,23.1,22.5,00.0,32.1,25.0,05.0,0000.0,0001.02,0000.80,0000.72
2022-01-16 06:16:00,,0826.1,5.00,0.00,23.2,22.5,00.0,32.1,24.9,04.6,0000.0,0001.26,0000.77,0000.70
2022-01-16 06:17:00,,0826.1,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.6,0000.0,0001.99,0000.76,0000.68
2022-01-16 06:18:00,,0826.1,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.6,0000.0,0002.04,0000.77,0000.67
2022-01-16 06:19:00,,0826.2,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.6,0000.0,0002.14,0000.80,0000.67
2022-01-16 06:20:00,,0826.1,5.00,0.00,23.2,22.5,00.0,32.1,25.0,04.8,0000.0,0002.17,0000.81,0000.66
2022-01-16 06:21:00,,0826.1,5.01,0.00,23.2,22.5,00.0,32.1,24.9,05.0,0000.0,0002.20,0000.82,0000.64
2022-01-16 06:22:00,,0826.1,4.99,0.00,23.2,22.5,00.0,32.1,25.0,05.2,0000.0,0002.20,0000.80,0000.62
2022-01-16 06:23:00,,0826.0,5.01,0.00,23.2,22.5,00.0,32.1,25.0,05.4,0000.0,0002.22,0000.80,0000.61
2022-01-16 06:24:00,,0826.0,5.00,0.00,23.2,22.5,00.0,32.1,25.0,05.7,0000.0,0002.21,0000.79,0000.60
2022-01-16 06:25:00,,0826.0,5.01,0.00,23.2,22.5,00.0,32.2,25.0,05.0,0000.0,0002.25,0000.80,0000.60
2022-01-16 06:26:00,,0826.0,4.99,0.00,23.2,22.4,00.0,32.2,24.9,05.0,0000.0,0002.23,0000.80,0000.59
2022-01-16 06:27:00,,0826.0,4.98,0.00,23.2,22.4,00.0,32.2,24.9,04.8,0000.0,0002.25,0000.80,0000.58
2022-01-16 06:28:00,,0826.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,04.6,0000.0,0001.15,0000.75,0000.57
2022-01-16 06:29:00,,0826.0,4.99,0.00,23.1,22.4,00.0,32.1,24.8,04.5,0000.0,0001.07,0000.73,0000.56
2022-01-16 06:30:00,,0826.0,5.01,0.00,23.1,22.3,00.0,32.1,24.7,04.8,0000.0,0000.95,0000.67,0000.54
2022-01-16 06:31:00,,0826.0,5.00,0.00,23.0,22.3,00.0,32.1,24.7,04.5,0000.0,0000.93,0000.64,0000.52
2022-01-16 06:32:00,,0826.0,4.99,0.00,23.0,22.2,00.0,32.1,24.7,04.7,0000.0,0001.14,0000.63,0000.51
2022-01-16 06:33:00,,0826.0,4.99,0.00,22.9,22.2,00.0,32.1,24.6,04.6,0000.0,0001.25,0000.65,0000.50
2022-01-16 06:34:00,,0826.0,5.01,0.00,22.9,22.1,00.0,32.1,24.6,04.5,0000.0,0001.19,0000.63,0000.49
2022-01-16 06:35:00,,0826.0,5.00,0.00,22.9,22.1,00.0,32.0,24.5,04.5,0000.0,0001.21,0000.63,0000.49
2022-01-16 06:36:00,,0826.0,5.00,0.00,22.9,22.1,00.0,32.0,24.6,04.6,0000.0,0001.19,0000.63,0000.48
2022-01-16 06:37:00,,0826.0,5.00,0.00,22.9,22.1,00.0,32.0,24.6,04.7,0000.0,0001.34,0000.63,0000.48
2022-01-16 06:38:00,,0826.0,5.00,0.00,22.9,22.1,00.0,32.0,24.6,04.9,0000.0,0001.56,0000.62,0000.48
2022-01-16 06:39:00,,0826.0,5.00,0.00,22.9,22.2,00.0,32.0,24.7,04.6,0000.0,0001.58,0000.63,0000.48
2022-01-16 06:40:00,,0825.9,5.01,0.00,22.9,22.2,00.0,32.0,24.6,04.4,0000.0,0001.56,0000.62,0000.48
2022-01-16 06:41:00,,0825.9,4.99,0.00,22.9,22.1,00.0,32.0,24.6,04.2,0000.0,0001.53,0000.61,0000.47
2022-01-16 06:42:00,,0825.9,5.01,0.00,22.8,22.1,00.0,32.0,24.5,04.1,0000.0,0001.52,0000.60,0000.47
2022-01-16 06:43:00,,0825.9,4.99,0.00,22.8,22.0,00.0,32.0,24.5,04.1,0000.0,0001.28,0000.58,0000.47
2022-01-16 06:44:00,,0825.9,5.01,0.00,22.8,22.0,00.0,31.9,24.5,04.2,0000.0,0001.14,0000.55,0000.47
2022-01-16 06:45:00,,0825.9,4.99,0.00,22.7,22.0,00.0,31.9,24.4,04.3,0000.0,0001.16,0000.56,0000.47
2022-01-16 06:46:00,,0825.8,5.01,0.00,22.7,22.0,00.0,31.9,24.4,04.4,0000.0,0001.14,0000.55,0000.47
2022-01-16 06:47:00,,0825.7,5.01,0.00,22.7,21.9,00.0,31.9,24.4,04.5,0000.0,0001.10,0000.53,0000.46
2022-01-16 06:48:00,,0825.8,4.99,0.00,22.7,21.9,00.0,31.8,24.4,04.6,0000.0,0000.97,0000.53,0000.46
2022-01-16 06:49:00,,0825.9,5.01,0.00,22.7,21.9,00.0,31.8,24.4,04.7,0000.0,0000.70,0000.52,0000.46
2022-01-16 06:50:00,,0825.9,5.00,0.00,22.6,21.9,00.0,31.8,24.3,04.9,0000.0,0000.68,0000.51,0000.45
2022-01-16 06:51:00,,0825.9,5.00,0.00,22.6,21.9,00.0,31.8,24.3,04.8,0000.0,0000.69,0000.52,0000.46
2022-01-16 06:52:00,,0825.9,4.99,0.00,22.6,21.9,00.0,31.8,24.3,04.8,0000.0,0000.68,0000.51,0000.45
2022-01-16 06:53:00,,0825.9,5.01,0.00,22.6,21.9,00.0,31.7,24.3,05.0,0000.0,0000.67,0000.51,0000.45
2022-01-16 06:54:00,,0825.9,4.99,0.00,22.6,21.9,00.0,31.7,24.4,05.2,0000.0,0000.63,0000.50,0000.45
2022-01-16 06:55:00,,0825.8,5.00,0.00,22.6,21.9,00.0,31.7,24.4,05.4,0000.0,0000.62,0000.50,0000.46
2022-01-16 06:56:00,,0825.9,5.00,0.00,22.6,22.0,00.0,31.7,24.4,05.7,0000.0,0000.66,0000.54,0000.50
2022-01-16 06:57:00,,0826.0,5.00,0.00,22.6,22.0,00.0,31.7,24.5,06.0,0000.0,0000.76,0000.63,0000.59
2022-01-16 06:58:00,,0826.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,06.3,0000.0,0001.17,0000.86,0000.76
2022-01-16 06:59:00,,0826.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,06.5,0000.0,0001.55,0001.13,0000.99
