Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-14 08:00:00,SystemResetWarning,0836.6,4.99,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.30,0006.13,0003.01
2023-10-14 08:01:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.32,0006.11,0003.06
2023-10-14 08:02:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,029.0,13.1,0000.0,0003.32,0007.37,0003.07
2023-10-14 08:03:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,029.0,13.1,0000.0,0003.31,0007.33,0003.09
2023-10-14 08:04:00,SystemResetWarning,0836.6,5.01,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.31,0007.28,0003.10
2023-10-14 08:05:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.34,0007.33,0003.12
2023-10-14 08:06:00,SystemResetWarning,0836.7,5.00,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.35,0006.80,0003.13
2023-10-14 08:07:00,SystemResetWarning,0836.7,5.00,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.35,0006.05,0003.13
2023-10-14 08:08:00,SystemResetWarning,0836.6,4.99,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.33,0006.13,0003.12
2023-10-14 08:09:00,SystemResetWarning,0836.6,4.99,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.32,0007.12,0003.12
2023-10-14 08:10:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.28,0007.11,0003.08
2023-10-14 08:11:00,SystemResetWarning,0836.6,5.01,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.22,0006.84,0003.01
2023-10-14 08:12:00,SystemResetWarning,0836.7,5.01,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.19,0006.79,0002.95
2023-10-14 08:13:00,SystemResetWarning,0836.6,4.99,000.00,027.3,025.8,000.0,035.7,029.0,13.1,0000.0,0003.16,0005.62,0002.91
2023-10-14 08:14:00,SystemResetWarning,0836.6,4.99,000.00,027.3,025.8,000.0,035.7,029.0,13.1,0000.0,0003.14,0005.42,0002.86
2023-10-14 08:15:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,029.0,13.1,0000.0,0003.10,0005.37,0002.81
2023-10-14 08:16:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,029.0,13.1,0000.0,0003.07,0005.31,0002.78
2023-10-14 08:17:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,028.9,13.1,0000.0,0003.04,0005.33,0002.76
2023-10-14 08:18:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,028.9,13.1,0000.0,0003.04,0005.46,0002.75
2023-10-14 08:19:00,SystemResetWarning,0836.6,5.01,000.00,027.3,025.8,000.0,035.7,028.9,13.2,0000.0,0003.05,0005.36,0002.77
2023-10-14 08:20:00,SystemResetWarning,0836.6,5.00,000.00,027.3,025.8,000.0,035.7,028.9,13.2,0000.0,0003.05,0004.38,0002.77
2023-10-14 08:21:00,SystemResetWarning,0836.6,4.99,000.00,027.3,025.8,000.0,035.7,029.0,13.2,0000.0,0003.04,0004.19,0002.77
2023-10-14 08:22:00,SystemResetWarning,0836.6,4.99,000.00,027.3,025.8,000.0,035.7,028.9,13.2,0000.0,0003.05,0004.21,0002.79
2023-10-14 08:23:00,SystemResetWarning,0836.6,4.99,000.00,027.3,025.7,000.0,035.7,028.9,13.2,0000.0,0003.06,0004.25,0002.80
2023-10-14 08:24:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.7,000.0,035.7,028.9,13.2,0000.0,0003.09,0004.30,0002.80
2023-10-14 08:25:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.7,000.0,035.7,028.9,13.2,0000.0,0003.09,0004.56,0002.81
2023-10-14 08:26:00,SystemResetWarning,0836.6,5.01,000.00,027.2,025.7,000.0,035.7,028.9,13.1,0000.0,0003.12,0004.72,0002.83
2023-10-14 08:27:00,SystemResetWarning,0836.6,5.01,000.00,027.2,025.7,000.0,035.7,028.9,13.1,0000.0,0003.12,0004.79,0002.83
2023-10-14 08:28:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.7,000.0,035.6,028.8,13.1,0000.0,0003.12,0004.80,0002.82
2023-10-14 08:29:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.7,000.0,035.6,028.8,13.1,0000.0,0003.12,0004.64,0002.81
2023-10-14 08:30:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.7,000.0,035.6,028.8,13.2,0000.0,0003.11,0004.62,0002.79
2023-10-14 08:31:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.7,000.0,035.6,028.8,13.2,0000.0,0003.10,0004.65,0002.76
2023-10-14 08:32:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.6,000.0,035.6,028.8,13.2,0000.0,0003.10,0004.70,0002.75
2023-10-14 08:33:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.6,000.0,035.6,028.8,13.3,0000.0,0003.12,0005.03,0002.74
2023-10-14 08:34:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.6,000.0,035.6,028.8,13.3,0000.0,0003.13,0005.17,0002.71
2023-10-14 08:35:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.6,000.0,035.6,028.8,13.3,0000.0,0003.13,0005.13,0002.71
2023-10-14 08:36:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.6,000.0,035.6,028.8,13.3,0000.0,0003.12,0004.85,0002.68
2023-10-14 08:37:00,SystemResetWarning,0836.6,5.00,000.00,027.2,025.6,000.0,035.6,028.8,13.4,0000.0,0003.11,0004.67,0002.66
2023-10-14 08:38:00,SystemResetWarning,0836.6,5.00,000.00,027.1,025.6,000.0,035.6,028.8,13.3,0000.0,0003.09,0004.59,0002.64
2023-10-14 08:39:00,SystemResetWarning,0836.6,5.00,000.00,027.1,025.6,000.0,035.6,028.8,13.3,0000.0,0003.04,0004.40,0002.61
2023-10-14 08:40:00,SystemResetWarning,0836.5,4.99,000.00,027.1,025.6,000.0,035.6,028.8,13.3,0000.0,0003.03,0004.36,0002.61
2023-10-14 08:41:00,SystemResetWarning,0836.5,4.99,000.00,027.1,025.6,000.0,035.6,028.7,13.3,0000.0,0003.04,0004.43,0002.59
2023-10-14 08:42:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.6,028.8,13.4,0000.0,0003.04,0004.49,0002.58
2023-10-14 08:43:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.6,028.8,13.4,0000.0,0003.00,0004.41,0002.56
2023-10-14 08:44:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.6,028.8,13.4,0000.0,0002.96,0004.16,0002.55
2023-10-14 08:45:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.6,028.8,13.4,0000.0,0002.93,0003.98,0002.55
2023-10-14 08:46:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.6,028.8,13.3,0000.0,0002.85,0003.82,0002.51
2023-10-14 08:47:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.6,028.8,13.3,0000.0,0002.86,0003.88,0002.49
2023-10-14 08:48:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.88,0004.00,0002.49
2023-10-14 08:49:00,SystemResetWarning,0836.5,5.01,000.00,027.1,025.6,000.0,035.6,028.8,13.4,0000.0,0002.83,0003.90,0002.50
2023-10-14 08:50:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.85,0003.91,0002.50
2023-10-14 08:51:00,SystemResetWarning,0836.5,5.01,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.89,0004.07,0002.49
2023-10-14 08:52:00,SystemResetWarning,0836.5,5.01,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.87,0004.04,0002.48
2023-10-14 08:53:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.85,0003.88,0002.47
2023-10-14 08:54:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.88,0004.01,0002.45
2023-10-14 08:55:00,SystemResetWarning,0836.5,4.99,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.87,0003.94,0002.45
2023-10-14 08:56:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.85,0003.89,0002.45
2023-10-14 08:57:00,SystemResetWarning,0836.5,4.99,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.89,0004.01,0002.46
2023-10-14 08:58:00,SystemResetWarning,0836.5,5.00,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.85,0003.92,0002.48
2023-10-14 08:59:00,SystemResetWarning,0836.4,4.99,000.00,027.1,025.6,000.0,035.5,028.8,13.4,0000.0,0002.80,0003.70,0002.46
