Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-21 23:00:00,,0816.0,4.98,0.00,22.2,22.3,00.0,31.3,24.0,09.0,-000.6,0017.08,0006.56,0005.49
2022-02-21 23:01:00,,0816.4,5.02,0.00,22.4,22.9,00.0,31.4,24.3,08.9,-000.2,0016.30,0006.54,0005.49
2022-02-21 23:02:00,,0816.2,4.98,0.00,22.4,22.8,00.0,31.4,24.4,08.9,-000.1,0016.14,0006.55,0005.48
2022-02-21 23:03:00,,0816.0,5.00,0.00,22.4,22.6,00.0,31.4,24.3,08.9,-000.0,0015.01,0006.55,0005.48
2022-02-21 23:04:00,,0816.0,5.00,0.00,22.4,22.3,00.0,31.4,24.2,08.9,0000.0,0014.83,0006.53,0005.48
2022-02-21 23:05:00,,0816.0,5.00,0.00,22.3,22.1,00.0,31.4,24.0,08.8,0000.0,0015.31,0006.47,0005.47
2022-02-21 23:06:00,,0816.0,5.01,0.00,22.3,21.9,00.0,31.4,23.9,08.8,0000.3,0014.85,0006.42,0005.46
2022-02-21 23:07:00,,0816.1,5.01,0.00,22.2,21.7,00.0,31.3,23.9,08.9,0000.3,0014.34,0006.46,0005.45
2022-02-21 23:08:00,,0816.1,5.00,0.00,22.2,21.6,00.0,31.3,23.8,08.9,0000.1,0013.93,0006.48,0005.45
2022-02-21 23:09:00,,0816.2,4.99,0.00,22.1,21.5,00.0,31.3,23.7,08.9,0000.3,0013.38,0006.50,0005.46
2022-02-21 23:10:00,,0816.3,5.00,0.00,22.1,21.4,00.0,31.3,23.7,08.9,0000.5,0012.63,0006.48,0005.45
2022-02-21 23:11:00,,0816.3,5.00,0.00,22.1,21.5,00.0,31.3,23.7,08.9,0000.2,0012.66,0006.45,0005.45
2022-02-21 23:12:00,,0816.2,5.00,0.00,22.2,22.2,00.0,31.3,24.0,08.8,0000.2,0013.00,0006.45,0005.46
2022-02-21 23:13:00,,0816.1,5.00,0.00,22.3,22.9,00.0,31.4,24.3,08.7,0000.6,0013.01,0006.40,0005.45
2022-02-21 23:14:00,,0816.1,5.00,0.00,22.5,23.3,00.0,31.4,24.5,08.6,0000.5,0013.06,0006.41,0005.45
2022-02-21 23:15:00,,0816.2,5.00,0.00,22.6,23.1,00.0,31.4,24.4,08.6,0000.8,0013.02,0006.46,0005.46
2022-02-21 23:16:00,,0816.3,5.01,0.00,22.5,22.7,00.0,31.4,24.3,08.6,0001.1,0012.72,0006.53,0005.46
2022-02-21 23:17:00,,0816.4,4.99,0.00,22.4,22.4,00.0,31.4,24.2,08.6,0001.0,0012.77,0006.54,0005.46
2022-02-21 23:18:00,,0816.4,5.00,0.00,22.4,22.2,00.0,31.4,24.0,08.6,0001.2,0012.81,0006.49,0005.46
2022-02-21 23:19:00,,0816.4,5.02,0.00,22.3,21.9,00.0,31.4,23.9,08.6,0001.3,0012.94,0006.48,0005.46
2022-02-21 23:20:00,,0816.4,4.99,0.00,22.3,21.8,00.0,31.4,23.9,08.7,0001.4,0013.06,0006.44,0005.45
2022-02-21 23:21:00,,0816.4,4.99,0.00,22.2,21.6,00.0,31.4,23.8,08.8,0001.5,0013.06,0006.45,0005.46
2022-02-21 23:22:00,,0816.5,5.00,0.00,22.2,21.5,00.0,31.3,23.8,08.8,0001.6,0012.95,0006.46,0005.47
2022-02-21 23:23:00,,0816.5,5.01,0.00,22.1,21.3,00.0,31.3,23.7,08.8,0001.6,0012.62,0006.52,0005.46
2022-02-21 23:24:00,,0816.7,5.00,0.00,22.1,21.3,00.0,31.3,23.6,08.8,0001.1,0012.85,0006.57,0005.47
2022-02-21 23:25:00,,0816.6,4.99,0.00,22.1,21.5,00.0,31.3,23.7,08.8,0001.0,0013.23,0006.59,0005.47
2022-02-21 23:26:00,,0816.7,5.01,0.00,22.2,22.2,00.0,31.3,24.0,08.7,0001.3,0013.59,0006.57,0005.46
2022-02-21 23:27:00,,0816.7,5.00,0.00,22.3,22.9,00.0,31.4,24.3,08.6,0001.2,0014.09,0006.56,0005.47
2022-02-21 23:28:00,,0816.7,5.01,0.00,22.4,22.8,00.0,31.4,24.3,08.5,0001.0,0014.90,0006.58,0005.45
2022-02-21 23:29:00,,0816.7,5.00,0.00,22.4,22.5,00.0,31.4,24.2,08.5,0000.9,0014.79,0006.62,0005.47
2022-02-21 23:30:00,,0816.7,5.00,0.00,22.4,22.2,00.0,31.4,24.1,08.6,0000.6,0014.85,0006.62,0005.46
2022-02-21 23:31:00,,0816.7,5.00,0.00,22.3,22.0,00.0,31.4,24.0,08.6,0000.5,0015.53,0006.70,0005.45
2022-02-21 23:32:00,,0816.8,5.00,0.00,22.3,21.9,00.0,31.3,23.9,08.6,-000.2,0015.85,0006.72,0005.42
2022-02-21 23:33:00,,0816.9,5.01,0.00,22.2,21.7,00.0,31.3,23.8,08.5,-000.2,0016.77,0006.69,0005.40
2022-02-21 23:34:00,,0817.2,5.00,0.00,22.2,21.5,00.0,31.3,23.8,08.5,0000.1,0017.00,0006.66,0005.39
2022-02-21 23:35:00,,0817.3,4.98,0.00,22.1,21.4,00.0,31.3,23.7,08.5,0000.3,0016.96,0006.66,0005.39
2022-02-21 23:36:00,,0817.2,5.01,0.00,22.0,21.3,00.0,31.3,23.6,08.5,0000.7,0017.50,0006.62,0005.37
2022-02-21 23:37:00,,0817.1,4.99,0.00,22.1,21.7,00.0,31.3,23.7,08.4,0000.4,0016.87,0006.56,0005.35
2022-02-21 23:38:00,,0817.3,5.01,0.00,22.2,22.4,00.0,31.3,24.0,08.3,0000.1,0016.18,0006.49,0005.32
2022-02-21 23:39:00,,0817.0,5.00,0.00,22.4,23.1,00.0,31.4,24.3,08.3,0000.4,0014.99,0006.47,0005.32
2022-02-21 23:40:00,,0816.9,5.00,0.00,22.5,23.1,00.0,31.4,24.4,08.2,0000.4,0015.05,0006.45,0005.30
2022-02-21 23:41:00,,0817.1,4.99,0.00,22.5,22.9,00.0,31.4,24.3,08.2,0000.6,0015.46,0006.43,0005.27
2022-02-21 23:42:00,,0817.3,5.00,0.00,22.4,22.6,00.0,31.4,24.2,08.2,0000.4,0015.11,0006.35,0005.26
2022-02-21 23:43:00,,0817.3,5.01,0.00,22.4,22.3,00.0,31.4,24.0,08.2,0000.8,0015.49,0006.29,0005.24
2022-02-21 23:44:00,,0817.1,5.00,0.00,22.3,22.0,00.0,31.4,23.9,08.1,0000.9,0015.23,0006.27,0005.23
2022-02-21 23:45:00,,0817.1,5.00,0.00,22.2,21.7,00.0,31.4,23.8,08.1,0000.4,0014.58,0006.20,0005.19
2022-02-21 23:46:00,,0817.2,5.00,0.00,22.2,21.5,00.0,31.4,23.7,08.2,0000.1,0014.22,0006.15,0005.17
2022-02-21 23:47:00,,0817.1,5.01,0.00,22.1,21.4,00.0,31.3,23.7,08.2,-000.1,0013.92,0006.10,0005.14
2022-02-21 23:48:00,,0817.1,5.01,0.00,22.1,21.7,00.0,31.3,23.7,08.2,0000.1,0013.93,0006.11,0005.15
2022-02-21 23:49:00,,0817.1,4.99,0.00,22.3,22.5,00.0,31.4,24.0,08.2,0000.4,0014.15,0006.08,0005.13
2022-02-21 23:50:00,,0817.3,5.02,0.00,22.4,23.1,00.0,31.4,24.3,08.1,0000.1,0014.79,0006.03,0005.11
2022-02-21 23:51:00,,0817.3,4.99,0.00,22.5,23.0,00.0,31.4,24.4,08.1,0000.3,0014.66,0006.02,0005.09
2022-02-21 23:52:00,,0817.4,5.00,0.00,22.5,22.7,00.0,31.4,24.3,08.2,0000.4,0014.11,0006.02,0005.09
2022-02-21 23:53:00,,0817.4,5.00,0.00,22.5,22.4,00.0,31.4,24.2,08.2,0000.9,0014.07,0006.02,0005.10
2022-02-21 23:54:00,,0817.4,5.00,0.00,22.4,22.2,00.0,31.4,24.1,08.2,0001.0,0013.59,0006.07,0005.11
2022-02-21 23:55:00,,0817.4,4.99,0.00,22.4,22.0,00.0,31.4,24.0,08.2,0001.1,0013.26,0006.10,0005.13
2022-02-21 23:56:00,,0817.4,4.99,0.00,22.3,21.9,00.0,31.4,23.9,08.3,0001.5,0013.48,0006.16,0005.15
2022-02-21 23:57:00,,0817.4,4.99,0.00,22.3,21.7,00.0,31.4,23.9,08.3,0001.5,0013.63,0006.19,0005.16
2022-02-21 23:58:00,,0817.4,4.99,0.00,22.2,21.6,00.0,31.4,23.8,08.3,0001.8,0013.42,0006.23,0005.17
2022-02-21 23:59:00,,0817.5,5.01,0.00,22.2,21.5,00.0,31.3,23.7,08.2,0001.8,0013.44,0006.20,0005.15
