Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-28 07:00:00,,0831.2,5.01,0.00,24.6,23.7,00.0,33.7,26.3,07.6,0000.0,0007.48,0004.12,0003.89
2022-02-28 07:01:00,,0831.1,5.01,0.00,24.5,23.7,00.0,33.7,26.2,07.0,0000.0,0007.49,0004.13,0003.90
2022-02-28 07:02:00,,0831.1,4.99,0.00,24.5,23.7,00.0,33.6,26.2,06.0,0000.0,0007.42,0004.18,0003.95
2022-02-28 07:03:00,,0831.2,5.00,0.00,24.5,23.7,00.0,33.6,26.2,05.9,0000.0,0007.40,0004.20,0003.97
2022-02-28 07:04:00,,0831.2,5.00,0.00,24.5,23.7,00.0,33.6,26.2,05.8,0000.0,0007.36,0004.21,0003.98
2022-02-28 07:05:00,,0831.2,4.99,0.00,24.5,23.7,00.0,33.6,26.3,05.7,0000.0,0007.24,0004.19,0003.97
2022-02-28 07:06:00,,0831.2,5.00,0.00,24.5,23.8,00.0,33.6,26.3,05.7,0000.0,0007.46,0004.16,0003.96
2022-02-28 07:07:00,,0831.2,5.01,0.00,24.5,23.8,00.0,33.6,26.3,05.6,0000.0,0007.51,0004.16,0003.96
2022-02-28 07:08:00,,0831.1,4.99,0.00,24.5,23.8,00.0,33.6,26.4,05.6,0000.0,0007.68,0004.19,0003.97
2022-02-28 07:09:00,,0831.1,5.01,0.00,24.6,23.9,00.0,33.6,26.4,05.7,0000.0,0007.48,0004.20,0003.97
2022-02-28 07:10:00,,0831.1,4.99,0.00,24.6,23.9,00.0,33.6,26.3,06.1,0000.0,0007.41,0004.23,0004.01
2022-02-28 07:11:00,,0831.2,5.01,0.00,24.6,23.9,00.0,33.6,26.3,06.6,0000.0,0007.57,0004.28,0004.04
2022-02-28 07:12:00,,0831.2,5.01,0.00,24.6,23.9,00.0,33.6,26.3,06.5,0000.0,0007.59,0004.28,0004.04
2022-02-28 07:13:00,,0831.2,4.99,0.00,24.5,23.9,00.0,33.6,26.3,06.2,0000.0,0007.47,0004.22,0004.01
2022-02-28 07:14:00,,0831.2,5.01,0.00,24.5,23.8,00.0,33.6,26.3,06.0,0000.0,0007.54,0004.18,0004.00
2022-02-28 07:15:00,,0831.1,4.98,0.00,24.5,23.8,00.0,33.6,26.3,05.9,0000.0,0007.75,0004.18,0004.02
2022-02-28 07:16:00,,0831.2,5.01,0.00,24.6,23.9,00.0,33.6,26.4,05.9,0000.0,0007.84,0004.23,0004.04
2022-02-28 07:17:00,,0831.2,5.00,0.00,24.5,23.9,00.0,33.6,26.3,05.8,0000.0,0007.64,0004.28,0004.06
2022-02-28 07:18:00,,0831.2,4.99,0.00,24.5,23.8,00.0,33.6,26.3,05.8,0000.0,0007.60,0004.28,0004.06
2022-02-28 07:19:00,,0831.2,5.01,0.00,24.5,23.8,00.0,33.6,26.3,05.9,0000.0,0007.51,0004.28,0004.06
2022-02-28 07:20:00,,0831.1,5.00,0.00,24.5,23.7,00.0,33.6,26.3,05.9,0000.0,0007.50,0004.30,0004.05
2022-02-28 07:21:00,,0831.1,5.00,0.00,24.5,23.7,00.0,33.6,26.3,05.9,0000.0,0007.46,0004.28,0004.02
2022-02-28 07:22:00,,0831.1,4.99,0.00,24.5,23.8,00.0,33.5,26.3,06.0,0000.0,0007.26,0004.23,0003.99
2022-02-28 07:23:00,,0831.2,5.01,0.00,24.5,23.7,00.0,33.5,26.3,06.7,0000.0,0007.25,0004.23,0003.99
2022-02-28 07:24:00,,0831.2,5.01,0.00,24.4,23.6,00.0,33.5,26.1,06.5,0000.0,0007.28,0004.23,0003.97
2022-02-28 07:25:00,,0831.1,4.99,0.00,24.4,23.5,00.0,33.5,26.1,06.3,0000.0,0006.98,0004.20,0003.95
2022-02-28 07:26:00,,0831.1,4.99,0.00,24.3,23.5,00.0,33.5,26.0,06.0,0000.0,0006.52,0004.17,0003.91
2022-02-28 07:27:00,,0831.2,5.01,0.00,24.3,23.5,00.0,33.5,26.0,06.1,0000.0,0006.47,0004.13,0003.88
2022-02-28 07:28:00,,0831.1,5.00,0.00,24.3,23.5,00.0,33.5,26.1,06.0,0000.0,0006.33,0004.11,0003.87
2022-02-28 07:29:00,,0831.3,4.98,0.00,24.3,23.6,00.0,33.4,26.1,06.0,0000.0,0006.31,0004.09,0003.86
2022-02-28 07:30:00,,0831.4,5.01,0.00,24.3,23.6,00.0,33.4,26.1,06.3,0000.0,0006.41,0004.08,0003.85
2022-02-28 07:31:00,,0831.4,5.00,0.00,24.3,23.6,00.0,33.4,26.1,06.2,0000.0,0006.04,0004.02,0003.83
2022-02-28 07:32:00,,0831.4,4.98,0.00,24.3,23.6,00.0,33.4,26.1,06.1,0000.0,0005.93,0003.99,0003.80
2022-02-28 07:33:00,,0831.4,5.01,0.00,24.3,23.6,00.0,33.4,26.1,06.2,0000.0,0005.94,0003.98,0003.79
2022-02-28 07:34:00,,0831.4,5.01,0.00,24.3,23.5,00.0,33.4,26.1,06.2,0000.0,0005.82,0003.94,0003.75
2022-02-28 07:35:00,,0831.4,4.99,0.00,24.3,23.5,00.0,33.4,26.0,06.1,0000.0,0005.73,0003.90,0003.73
2022-02-28 07:36:00,,0831.4,5.00,0.00,24.3,23.5,00.0,33.4,26.0,06.0,0000.0,0005.75,0003.89,0003.71
2022-02-28 07:37:00,,0831.4,5.01,0.00,24.3,23.5,00.0,33.4,26.0,05.9,0000.0,0005.70,0003.87,0003.69
2022-02-28 07:38:00,,0831.5,4.99,0.00,24.3,23.5,00.0,33.4,26.0,05.9,0000.0,0005.59,0003.84,0003.67
2022-02-28 07:39:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.1,05.9,0000.0,0005.38,0003.81,0003.65
2022-02-28 07:40:00,,0831.6,4.99,0.00,24.3,23.6,00.0,33.3,26.1,06.1,0000.0,0005.35,0003.80,0003.64
2022-02-28 07:41:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.1,06.2,0000.0,0005.17,0003.77,0003.61
2022-02-28 07:42:00,,0831.5,5.01,0.00,24.3,23.6,00.0,33.3,26.0,06.2,0000.0,0005.41,0003.80,0003.61
2022-02-28 07:43:00,,0831.6,4.99,0.00,24.3,23.6,00.0,33.3,26.1,06.1,0000.0,0005.41,0003.81,0003.61
2022-02-28 07:44:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.1,06.1,0000.0,0005.43,0003.82,0003.61
2022-02-28 07:45:00,,0831.5,4.99,0.00,24.3,23.6,00.0,33.3,26.1,06.1,0000.0,0005.66,0003.87,0003.63
2022-02-28 07:46:00,,0831.5,5.00,0.00,24.3,23.6,00.0,33.3,26.1,06.2,0000.0,0005.77,0003.91,0003.66
2022-02-28 07:47:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.1,06.1,0000.0,0005.74,0003.92,0003.68
2022-02-28 07:48:00,,0831.5,4.99,0.00,24.3,23.6,00.0,33.3,26.1,06.0,0000.0,0005.83,0003.95,0003.71
2022-02-28 07:49:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.1,06.0,0000.0,0006.20,0004.00,0003.75
2022-02-28 07:50:00,,0831.6,4.99,0.00,24.3,23.6,00.0,33.3,26.1,05.9,0000.0,0006.41,0004.04,0003.77
2022-02-28 07:51:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.0,06.0,0000.0,0006.41,0004.05,0003.79
2022-02-28 07:52:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.3,26.1,05.9,0000.0,0006.41,0004.09,0003.83
2022-02-28 07:53:00,,0831.6,5.00,0.00,24.3,23.6,00.0,33.3,26.1,05.9,0000.0,0006.27,0004.10,0003.86
2022-02-28 07:54:00,,0831.6,5.01,0.00,24.3,23.7,00.0,33.3,26.1,05.8,0000.0,0006.29,0004.12,0003.90
2022-02-28 07:55:00,,0831.6,4.99,0.00,24.3,23.7,00.0,33.3,26.1,05.8,0000.0,0006.37,0004.14,0003.93
2022-02-28 07:56:00,,0831.6,5.00,0.00,24.3,23.6,00.0,33.3,26.1,05.8,0000.0,0006.24,0004.12,0003.93
2022-02-28 07:57:00,,0831.6,5.01,0.00,24.3,23.7,00.0,33.3,26.1,05.8,0000.0,0006.24,0004.12,0003.94
2022-02-28 07:58:00,,0831.6,4.99,0.00,24.3,23.7,00.0,33.3,26.2,05.7,0000.0,0006.29,0004.12,0003.93
2022-02-28 07:59:00,,0831.7,5.01,0.00,24.3,23.7,00.0,33.3,26.1,05.6,0000.0,0006.29,0004.12,0003.91
