DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-25T05:00:00Z,00000200,20000000,,,,,,,0000.45,0000.28,0000.28,18.3,25.2,06.6,04.3,0668.6,31.0
2021-07-25T05:01:00Z,00000200,20000000,,,,,,,0000.07,0000.08,-000.19,18.3,25.2,06.6,04.3,0668.6,31.1
2021-07-25T05:02:00Z,00000200,20000000,,,,,,,-000.25,-000.10,-000.11,18.3,25.2,06.3,04.1,0668.6,31.1
2021-07-25T05:03:00Z,00000200,60000000,,,,,,,-000.17,-000.37,-000.20,18.4,25.2,06.2,04.1,0668.6,31.1
2021-07-25T05:04:00Z,00000200,40000000,-000.11,-000.04,0000.54,0000.62,-000.26,0000.24,-000.23,0000.22,-000.05,18.6,25.1,06.0,04.1,0669.5,31.1
2021-07-25T05:05:00Z,00000200,00000000,-000.95,0000.12,0000.23,0000.40,0000.01,-000.08,0000.19,-000.27,0000.29,18.7,25.1,06.0,04.1,0669.6,31.1
2021-07-25T05:06:00Z,00000200,00000000,-000.05,0000.01,0000.50,0000.67,0000.08,0000.09,0000.15,0000.23,0000.04,18.7,25.0,06.2,04.2,0669.6,31.1
2021-07-25T05:07:00Z,00000200,00000000,0000.03,-000.07,-000.14,0000.76,-000.14,-000.34,-000.24,-000.24,-000.50,18.6,25.0,06.2,04.2,0669.6,31.1
2021-07-25T05:08:00Z,00000200,00000000,0000.75,0000.30,0000.11,0000.31,-000.10,0000.03,-000.26,-000.17,0000.05,18.6,25.0,06.2,04.2,0669.6,31.1
2021-07-25T05:09:00Z,00000200,00000000,0000.82,0000.01,0000.30,0000.68,-000.21,0000.00,0000.19,0000.15,-000.03,18.6,25.0,06.2,04.2,0669.6,31.0
2021-07-25T05:10:00Z,00000200,00000000,0000.20,-000.18,0000.22,0000.36,-000.08,-000.24,-000.44,-000.54,-000.05,18.6,25.0,06.2,04.2,0669.6,31.0
2021-07-25T05:11:00Z,00000200,00000000,0000.50,-000.22,0000.25,0000.26,-000.07,0000.06,-000.39,-000.44,-000.54,18.6,24.9,06.0,04.0,0669.6,31.0
2021-07-25T05:12:00Z,00000200,00000000,-000.05,0000.16,0000.18,0000.14,-000.21,-000.23,-000.40,0000.09,-000.27,18.5,24.9,05.7,03.9,0669.6,31.0
2021-07-25T05:13:00Z,00000200,00000000,0000.65,-000.18,0000.19,0000.17,0000.07,-000.20,-000.50,-000.58,-000.07,18.5,24.9,05.5,03.7,0669.6,31.0
2021-07-25T05:14:00Z,00000200,00000000,0000.33,-000.13,0000.12,0000.39,-000.14,-000.31,-000.17,-000.64,-000.36,18.5,24.9,05.3,03.6,0669.6,31.0
2021-07-25T05:15:00Z,00000200,00000000,0000.69,0000.08,0000.09,-000.12,0000.13,0000.21,-000.22,0000.00,-000.22,18.5,24.9,05.2,03.5,0669.6,31.0
2021-07-25T05:16:00Z,00000200,00000000,0000.41,-000.03,0000.24,-000.41,0000.14,-000.08,-000.05,0000.14,-000.07,18.6,24.9,05.0,03.4,0669.6,31.0
2021-07-25T05:17:00Z,00000200,00000000,0000.47,0000.07,0000.02,0000.03,0000.11,-000.01,-000.14,-000.08,-000.05,18.6,25.0,05.0,03.4,0669.6,31.1
2021-07-25T05:18:00Z,00000200,00000000,0000.41,-000.05,0000.00,0000.93,0000.03,0000.06,0000.11,0000.13,-000.30,18.7,25.0,04.9,03.3,0669.6,31.1
2021-07-25T05:19:00Z,00000200,00000000,0000.17,-000.03,0000.27,0000.13,-000.10,0000.08,0000.03,-000.08,0000.54,18.7,25.0,04.9,03.3,0669.6,31.1
2021-07-25T05:20:00Z,00000200,00000000,0000.32,-000.02,0000.23,0000.79,0000.17,0000.41,-000.17,-000.42,-000.43,18.7,25.0,05.0,03.4,0669.6,31.1
2021-07-25T05:21:00Z,00000200,00000000,-000.13,0000.12,0000.42,-000.39,0000.12,-000.02,-000.18,0000.49,0000.50,18.7,25.0,05.0,03.4,0669.6,31.1
2021-07-25T05:22:00Z,00000200,00000000,-000.81,0000.05,0000.03,0000.10,-000.17,0000.10,-000.16,-000.27,-000.84,18.6,25.0,04.9,03.3,0669.6,31.1
2021-07-25T05:23:00Z,00000200,00000000,0000.11,-000.41,0000.19,0001.12,0000.13,-000.19,0000.77,0000.37,0000.62,18.6,24.9,05.2,03.5,0669.6,31.1
2021-07-25T05:24:00Z,00000200,00000000,0000.02,-000.20,-000.07,0000.23,0000.07,-000.14,-000.39,-000.28,-000.40,18.6,24.9,05.0,03.4,0669.6,31.1
2021-07-25T05:25:00Z,00000200,00000000,0000.36,0000.01,-000.05,0000.84,-000.14,0000.01,0000.28,0000.09,0000.45,18.5,24.9,05.0,03.4,0669.6,31.0
2021-07-25T05:26:00Z,00000200,00000000,-000.27,-000.13,0000.25,-000.10,-000.06,-000.04,-000.00,0000.12,0000.03,18.5,24.9,05.1,03.5,0669.6,31.0
2021-07-25T05:27:00Z,00000200,00000000,0000.30,-000.08,0000.51,0000.23,0000.21,-000.02,-000.40,0000.05,-000.41,18.5,24.9,05.1,03.4,0669.6,31.0
2021-07-25T05:28:00Z,00000200,00000000,0000.62,0000.08,-000.11,0001.02,-000.03,0000.08,0000.78,0000.32,0000.66,18.5,24.9,05.2,03.5,0669.6,31.0
2021-07-25T05:29:00Z,00000200,00000000,0000.25,0000.33,0000.21,-000.29,-000.13,-000.07,0001.63,0001.53,0001.40,18.4,24.8,05.8,03.9,0669.6,31.0
2021-07-25T05:30:00Z,00000200,00000000,-000.13,0000.04,0000.03,0000.33,-000.01,-000.31,-000.21,-000.18,-000.49,18.5,24.9,06.0,04.0,0669.5,31.0
2021-07-25T05:31:00Z,00000200,00000000,0000.27,0000.19,0000.32,0000.28,-000.28,-000.27,0000.74,0000.51,0000.61,18.6,24.9,06.3,04.3,0669.6,31.1
2021-07-25T05:32:00Z,00000200,00000000,0001.10,-000.13,0000.34,0000.39,-000.12,0000.23,-001.16,-000.80,-000.74,18.6,24.9,05.7,03.9,0669.6,31.1
2021-07-25T05:33:00Z,00000200,00000000,-000.15,-000.10,-000.00,-000.06,-000.19,-000.04,0001.11,0000.61,0001.22,18.7,24.9,05.6,03.8,0669.6,31.1
2021-07-25T05:34:00Z,00000200,00000000,-000.44,-000.27,0000.16,-000.26,-000.02,0000.01,-000.71,-000.14,-000.48,18.7,25.0,05.6,03.8,0669.6,31.1
2021-07-25T05:35:00Z,00000200,00000000,-000.37,-000.07,0000.57,0000.98,-000.21,0000.11,0000.28,0000.32,0000.31,18.7,25.0,05.6,03.8,0669.6,31.1
2021-07-25T05:36:00Z,00000200,00000000,0000.15,0000.02,0000.14,0000.22,-000.20,-000.19,0002.20,0001.96,0001.60,18.6,24.9,06.2,04.2,0669.6,31.1
2021-07-25T05:37:00Z,00000200,00000000,-000.05,-000.04,0000.07,-000.25,-000.36,-000.09,-001.02,-001.43,-001.03,18.6,24.9,06.5,04.4,0669.7,31.1
2021-07-25T05:38:00Z,00000200,00000000,-000.89,-000.01,0000.14,0000.81,0000.07,-000.25,-000.94,-000.39,-000.94,18.6,24.9,06.0,04.1,0669.7,31.0
2021-07-25T05:39:00Z,00000200,00000000,-000.23,0000.40,0000.29,0000.10,-000.03,-000.14,-000.14,-000.13,0000.17,18.6,24.9,05.7,03.9,0669.6,31.0
2021-07-25T05:40:00Z,00000200,00000000,0000.26,-000.25,-000.01,0000.40,-000.03,0000.10,0000.13,0000.04,0000.23,18.5,24.9,05.9,04.0,0669.6,31.1
2021-07-25T05:41:00Z,00000200,00000000,0000.38,0000.19,0000.05,-000.03,-000.29,-000.11,-000.29,-000.07,-000.09,18.5,24.9,05.8,03.9,0669.6,31.0
2021-07-25T05:42:00Z,00000200,00000000,0000.44,-000.19,0000.14,0000.40,-000.27,-000.19,0000.39,0000.17,-000.00,18.5,24.9,05.9,04.0,0669.6,31.0
2021-07-25T05:43:00Z,00000200,00000000,0000.14,-000.22,-000.24,0000.35,0000.17,-000.30,0000.31,-000.03,0000.42,18.4,24.8,06.0,04.1,0669.6,31.0
2021-07-25T05:44:00Z,00000200,00000000,0000.29,-000.09,0000.01,0000.21,-000.13,-000.31,0000.51,0000.64,0000.17,18.4,24.8,06.2,04.2,0669.6,31.0
2021-07-25T05:45:00Z,00000200,00000000,-000.51,-000.25,0000.33,0000.54,0000.03,-000.01,0000.51,0000.62,0000.31,18.4,24.8,06.3,04.3,0669.6,31.0
2021-07-25T05:46:00Z,00000200,00000000,0000.05,0000.05,0000.29,0000.72,-000.06,-000.04,0000.55,0000.27,0000.38,18.5,24.9,06.5,04.4,0669.6,31.0
2021-07-25T05:47:00Z,00000200,00000000,-000.75,-000.01,0000.20,0000.15,-000.01,0000.26,0000.64,0000.66,0000.52,18.6,24.9,06.6,04.5,0669.6,31.1
2021-07-25T05:48:00Z,00000200,00000000,-000.47,0000.07,0000.21,0000.33,-000.06,0000.03,0000.44,0000.73,0000.40,18.7,24.9,06.9,04.7,0669.6,31.1
2021-07-25T05:49:00Z,00000200,00000000,0000.49,-000.21,0000.29,0000.60,0000.13,-000.11,-000.23,-000.38,0000.32,18.7,24.9,07.2,04.9,0669.6,31.1
2021-07-25T05:50:00Z,00000200,00000000,-000.28,0000.15,-000.22,0000.04,0000.08,-000.02,-000.24,-000.15,-000.02,18.7,25.0,07.2,04.9,0669.6,31.1
2021-07-25T05:51:00Z,00000200,00000000,0000.05,0000.07,0000.03,0000.40,0000.04,0000.26,0000.11,0000.07,-000.66,18.7,25.0,07.0,04.8,0669.6,31.1
2021-07-25T05:52:00Z,00000200,00000000,0000.10,-000.32,0000.26,0000.52,-000.22,0000.02,0000.50,0000.67,0000.84,18.7,24.9,07.2,04.9,0669.6,31.1
2021-07-25T05:53:00Z,00000200,00000000,0000.05,-000.03,0000.19,0000.32,-000.16,-000.12,0000.12,-000.09,0000.08,18.7,24.9,07.4,05.0,0669.6,31.0
2021-07-25T05:54:00Z,00000200,00000000,0000.27,0000.02,0000.42,0000.07,-000.18,0000.17,-000.08,0000.02,0000.10,18.6,24.9,07.5,05.1,0669.6,31.0
2021-07-25T05:55:00Z,00000200,00000000,0000.34,0000.33,0000.18,0000.13,-000.07,-000.10,0000.01,0000.12,-000.19,18.6,24.9,07.6,05.1,0669.6,31.0
2021-07-25T05:56:00Z,00000200,00000000,0000.60,-000.03,-000.03,0000.16,0000.16,0000.11,0000.31,-000.26,-000.01,18.6,24.9,07.6,05.2,0669.6,31.1
2021-07-25T05:57:00Z,00000200,40000000,,,,,,,-000.64,-000.44,-000.21,18.6,24.9,07.3,05.0,0669.7,31.0
2021-07-25T05:58:00Z,00000200,60000000,,,,,,,0000.07,0000.21,-000.11,18.3,25.0,07.3,04.8,0668.6,31.0
2021-07-25T05:59:00Z,00000200,20000000,,,,,,,-000.16,-000.12,0000.30,18.3,25.1,07.3,04.8,0668.6,31.0
