Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-30 13:00:00,SystemResetWarning,0828.9,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.0,0000.0,0011.60,0005.34,0004.63
2023-09-30 13:01:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,12.9,0000.0,0012.01,0005.33,0004.62
2023-09-30 13:02:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,12.9,0000.0,0012.70,0005.32,0004.62
2023-09-30 13:03:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.0,0000.0,0013.70,0005.35,0004.60
2023-09-30 13:04:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.1,0000.0,0013.25,0005.36,0004.60
2023-09-30 13:05:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.3,000.0,037.3,030.5,13.4,0000.0,0013.72,0005.39,0004.61
2023-09-30 13:06:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.3,000.0,037.3,030.5,14.1,0000.0,0014.44,0005.39,0004.60
2023-09-30 13:07:00,SystemResetWarning,0829.0,4.99,000.00,028.9,027.3,000.0,037.3,030.5,14.5,0000.0,0014.22,0005.37,0004.59
2023-09-30 13:08:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.3,000.0,037.3,030.5,14.7,0000.0,0014.42,0005.36,0004.59
2023-09-30 13:09:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.3,000.0,037.3,030.5,14.9,0000.0,0013.39,0005.35,0004.59
2023-09-30 13:10:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.3,000.0,037.3,030.5,15.1,0000.0,0013.84,0005.36,0004.60
2023-09-30 13:11:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.3,000.0,037.3,030.5,15.0,0000.0,0014.07,0005.34,0004.61
2023-09-30 13:12:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.3,000.0,037.4,030.5,14.9,0000.0,0013.55,0005.30,0004.61
2023-09-30 13:13:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.3,000.0,037.3,030.5,14.1,0000.0,0013.16,0005.31,0004.61
2023-09-30 13:14:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.3,000.0,037.3,030.5,12.9,0000.0,0012.54,0005.32,0004.63
2023-09-30 13:15:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.3,000.0,037.3,030.5,12.4,0000.0,0012.19,0005.33,0004.64
2023-09-30 13:16:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.3,000.0,037.3,030.4,12.3,0000.0,0011.62,0005.30,0004.64
2023-09-30 13:17:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.3,000.0,037.3,030.5,12.3,0000.0,0010.90,0005.30,0004.64
2023-09-30 13:18:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.3,000.0,037.3,030.5,12.8,0000.0,0010.92,0005.32,0004.65
2023-09-30 13:19:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.3,000.0,037.3,030.5,12.6,0001.4,0010.58,0005.34,0004.67
2023-09-30 13:20:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.3,000.0,037.3,030.5,12.7,0000.3,0010.81,0005.36,0004.68
2023-09-30 13:21:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.2,0000.0,0010.55,0005.34,0004.68
2023-09-30 13:22:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.3,000.0,037.3,030.5,13.5,0000.0,0010.64,0005.35,0004.69
2023-09-30 13:23:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.4,000.0,037.3,030.5,13.3,0000.0,0011.40,0005.37,0004.69
2023-09-30 13:24:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.4,000.0,037.3,030.5,13.4,0000.0,0011.44,0005.39,0004.71
2023-09-30 13:25:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.4,000.0,037.3,030.5,14.0,0000.0,0011.09,0005.36,0004.71
2023-09-30 13:26:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,14.2,0000.0,0011.27,0005.37,0004.71
2023-09-30 13:27:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.4,000.0,037.3,030.5,14.0,0000.0,0011.32,0005.38,0004.70
2023-09-30 13:28:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.5,000.0,037.3,030.5,13.8,0000.0,0011.26,0005.37,0004.70
2023-09-30 13:29:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.5,000.0,037.3,030.6,13.9,0000.0,0011.18,0005.38,0004.70
2023-09-30 13:30:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.5,000.0,037.3,030.6,14.0,0000.0,0011.45,0005.42,0004.70
2023-09-30 13:31:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.5,000.0,037.4,030.6,14.0,0000.0,0011.62,0005.45,0004.70
2023-09-30 13:32:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.5,000.0,037.4,030.6,13.4,0000.0,0011.56,0005.48,0004.71
2023-09-30 13:33:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.5,000.0,037.3,030.6,13.0,0000.0,0011.70,0005.49,0004.71
2023-09-30 13:34:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.6,000.0,037.4,030.6,13.0,0000.0,0010.97,0005.53,0004.72
2023-09-30 13:35:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.6,000.0,037.4,030.6,13.2,0000.0,0011.58,0005.54,0004.73
2023-09-30 13:36:00,SystemResetWarning,0829.1,4.99,000.00,029.0,027.6,000.0,037.4,030.6,13.2,0000.0,0011.48,0005.57,0004.73
2023-09-30 13:37:00,SystemResetWarning,0829.1,4.99,000.00,029.0,027.6,000.0,037.4,030.6,13.2,0000.0,0011.22,0005.55,0004.74
2023-09-30 13:38:00,SystemResetWarning,0829.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,13.3,0000.0,0011.57,0005.55,0004.76
2023-09-30 13:39:00,SystemResetWarning,0829.1,5.00,000.00,029.0,027.6,000.0,037.4,030.7,14.0,0001.4,0011.76,0005.59,0004.77
2023-09-30 13:40:00,SystemResetWarning,0829.1,5.01,000.00,029.0,027.6,000.0,037.4,030.7,14.6,0002.0,0011.58,0005.56,0004.77
2023-09-30 13:41:00,SystemResetWarning,0829.1,5.01,000.00,029.0,027.6,000.0,037.4,030.7,14.2,0000.0,0011.66,0005.56,0004.78
2023-09-30 13:42:00,SystemResetWarning,0829.1,4.99,000.00,029.0,027.6,000.0,037.4,030.7,13.9,0000.0,0011.87,0005.58,0004.79
2023-09-30 13:43:00,SystemResetWarning,0829.1,5.00,000.00,029.0,027.7,000.0,037.4,030.7,13.4,0000.0,0012.87,0005.63,0004.81
2023-09-30 13:44:00,SystemResetWarning,0829.1,4.99,000.00,029.0,027.7,000.0,037.4,030.7,13.5,0000.0,0012.90,0005.65,0004.82
2023-09-30 13:45:00,SystemResetWarning,0829.1,5.00,000.00,029.0,027.7,000.0,037.4,030.7,13.4,0000.0,0013.07,0005.67,0004.84
2023-09-30 13:46:00,SystemResetWarning,0829.1,4.99,000.00,029.0,027.7,000.0,037.4,030.7,14.6,0000.0,0012.94,0005.71,0004.85
2023-09-30 13:47:00,SystemResetWarning,0829.1,5.00,000.00,029.0,027.7,000.0,037.4,030.7,14.9,0000.0,0013.95,0005.74,0004.89
2023-09-30 13:48:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.7,000.0,037.5,030.8,14.5,0000.0,0014.41,0005.81,0004.91
2023-09-30 13:49:00,SystemResetWarning,0829.1,5.01,000.00,029.1,027.7,000.0,037.5,030.8,13.8,0000.0,0014.18,0005.86,0004.92
2023-09-30 13:50:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.7,000.0,037.5,030.8,14.1,0000.0,0014.42,0005.88,0004.92
2023-09-30 13:51:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.8,000.0,037.5,030.8,14.0,0000.0,0015.12,0005.94,0004.92
2023-09-30 13:52:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.8,000.0,037.5,030.8,13.7,0000.0,0015.11,0005.92,0004.92
2023-09-30 13:53:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.8,000.0,037.5,030.8,13.7,0000.0,0014.66,0005.87,0004.90
2023-09-30 13:54:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.8,000.0,037.5,030.8,13.8,0000.0,0013.70,0005.82,0004.89
2023-09-30 13:55:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.8,000.0,037.5,030.8,13.5,0000.0,0012.83,0005.78,0004.87
2023-09-30 13:56:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.8,000.0,037.5,030.8,14.0,0000.0,0012.56,0005.74,0004.85
2023-09-30 13:57:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.8,000.0,037.6,030.8,13.9,0000.0,0012.20,0005.72,0004.82
2023-09-30 13:58:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.8,000.0,037.6,030.8,13.4,0000.0,0011.29,0005.71,0004.78
2023-09-30 13:59:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.8,000.0,037.6,030.8,13.4,0000.0,0010.70,0005.66,0004.76
