Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-18 04:00:00,SystemResetWarning,0837.0,5.00,000.00,024.7,023.5,000.0,033.2,026.0,8.5,0000.0,0001.76,0003.12,0001.28
2023-12-18 04:01:00,SystemResetWarning,0837.0,5.00,000.00,024.7,023.4,000.0,033.2,026.0,8.5,0000.0,0001.76,0003.58,0001.30
2023-12-18 04:02:00,SystemResetWarning,0837.0,5.00,000.00,024.7,023.4,000.0,033.2,026.0,8.5,0000.0,0001.79,0003.67,0001.31
2023-12-18 04:03:00,SystemResetWarning,0837.0,4.99,000.00,024.7,023.4,000.0,033.2,026.0,8.5,0000.0,0001.82,0003.75,0001.33
2023-12-18 04:04:00,SystemResetWarning,0836.9,5.01,000.00,024.7,023.4,000.0,033.2,026.0,8.5,0000.0,0001.81,0003.68,0001.33
2023-12-18 04:05:00,SystemResetWarning,0837.0,5.00,000.00,024.6,023.4,000.0,033.1,025.9,8.5,0000.0,0001.79,0003.50,0001.34
2023-12-18 04:06:00,SystemResetWarning,0836.9,5.00,000.00,024.6,023.4,000.0,033.1,026.0,8.5,0000.0,0001.78,0003.41,0001.34
2023-12-18 04:07:00,SystemResetWarning,0836.9,5.01,000.00,024.6,023.4,000.0,033.1,025.9,8.5,0000.0,0001.79,0003.44,0001.35
2023-12-18 04:08:00,SystemResetWarning,0836.9,5.00,000.00,024.6,023.4,000.0,033.1,025.9,8.4,0000.0,0001.77,0003.41,0001.34
2023-12-18 04:09:00,SystemResetWarning,0836.9,5.00,000.00,024.6,023.3,000.0,033.1,025.9,8.5,0000.0,0001.78,0003.42,0001.34
2023-12-18 04:10:00,SystemResetWarning,0836.9,5.00,000.00,024.6,023.3,000.0,033.1,025.9,8.6,0000.0,0001.81,0003.48,0001.32
2023-12-18 04:11:00,SystemResetWarning,0837.0,5.00,000.00,024.5,023.3,000.0,033.1,025.9,8.6,0000.0,0001.79,0003.53,0001.31
2023-12-18 04:12:00,SystemResetWarning,0837.0,5.00,000.00,024.5,023.3,000.0,033.0,025.8,8.6,0000.0,0001.78,0003.17,0001.30
2023-12-18 04:13:00,SystemResetWarning,0837.0,5.00,000.00,024.5,023.3,000.0,033.0,025.8,8.5,0000.0,0001.73,0003.17,0001.27
2023-12-18 04:14:00,SystemResetWarning,0836.9,5.00,000.00,024.5,023.2,000.0,033.0,025.8,8.6,0000.0,0001.72,0004.51,0001.25
2023-12-18 04:15:00,SystemResetWarning,0836.9,5.00,000.00,024.5,023.2,000.0,033.0,025.8,8.7,0000.0,0001.71,0004.87,0001.23
2023-12-18 04:16:00,SystemResetWarning,0836.9,5.01,000.00,024.5,023.2,000.0,033.0,025.8,8.7,0000.0,0001.71,0004.88,0001.23
2023-12-18 04:17:00,SystemResetWarning,0836.9,5.00,000.00,024.4,023.2,000.0,033.0,025.7,8.7,0000.0,0001.73,0004.91,0001.24
2023-12-18 04:18:00,SystemResetWarning,0836.9,5.00,000.00,024.4,023.2,000.0,032.9,025.6,8.7,0000.0,0001.76,0005.00,0001.23
2023-12-18 04:19:00,SystemResetWarning,0837.0,5.00,000.00,024.4,023.2,000.0,032.9,025.6,8.7,0000.0,0001.73,0004.90,0001.23
2023-12-18 04:20:00,SystemResetWarning,0837.0,5.00,000.00,024.4,023.2,000.0,032.9,025.6,8.8,0000.0,0001.74,0006.04,0001.24
2023-12-18 04:21:00,SystemResetWarning,0837.0,5.00,000.00,024.4,023.2,000.0,032.9,025.6,8.7,0000.0,0001.70,0006.39,0001.25
2023-12-18 04:22:00,SystemResetWarning,0837.0,5.00,000.00,024.4,023.2,000.0,032.9,025.6,8.8,0000.0,0001.69,0006.21,0001.25
2023-12-18 04:23:00,SystemResetWarning,0837.0,5.01,000.00,024.3,023.2,000.0,032.9,025.6,8.8,0000.0,0001.68,0006.31,0001.24
2023-12-18 04:24:00,SystemResetWarning,0837.0,5.01,000.00,024.3,023.2,000.0,032.9,025.6,8.8,0000.0,0001.71,0006.67,0001.26
2023-12-18 04:25:00,SystemResetWarning,0836.9,5.00,000.00,024.3,023.1,000.0,032.8,025.6,8.8,0000.0,0001.77,0005.56,0001.29
2023-12-18 04:26:00,SystemResetWarning,0837.0,4.99,000.00,024.3,023.1,000.0,032.8,025.6,8.8,0000.0,0001.78,0005.44,0001.28
2023-12-18 04:27:00,SystemResetWarning,0837.0,4.99,000.00,024.3,023.1,000.0,032.8,025.6,8.9,0000.0,0001.78,0005.56,0001.29
2023-12-18 04:28:00,SystemResetWarning,0837.0,5.00,000.00,024.3,023.1,000.0,032.8,025.6,8.8,0000.0,0001.80,0005.74,0001.30
2023-12-18 04:29:00,SystemResetWarning,0837.0,5.01,000.00,024.3,023.1,000.0,032.8,025.6,8.8,0000.0,0001.78,0006.25,0001.30
2023-12-18 04:30:00,SystemResetWarning,0837.0,5.01,000.00,024.3,023.1,000.0,032.8,025.6,8.8,0000.0,0001.85,0007.35,0001.32
2023-12-18 04:31:00,SystemResetWarning,0837.0,5.00,000.00,024.3,023.1,000.0,032.8,025.6,8.7,0000.0,0001.87,0006.60,0001.32
2023-12-18 04:32:00,SystemResetWarning,0837.0,4.99,000.00,024.3,023.1,000.0,032.7,025.6,8.8,0000.0,0001.87,0006.01,0001.32
2023-12-18 04:33:00,SystemResetWarning,0836.9,4.99,000.00,024.3,023.1,000.0,032.7,025.6,8.7,0000.0,0001.89,0006.04,0001.34
2023-12-18 04:34:00,SystemResetWarning,0836.9,5.00,000.00,024.3,023.1,000.0,032.7,025.6,8.7,0000.0,0001.92,0005.94,0001.35
2023-12-18 04:35:00,SystemResetWarning,0836.8,5.01,000.00,024.3,023.1,000.0,032.7,025.6,8.7,0000.0,0001.94,0005.77,0001.36
2023-12-18 04:36:00,SystemResetWarning,0836.8,5.01,000.00,024.2,023.1,000.0,032.7,025.5,8.7,0000.0,0001.94,0006.28,0001.35
2023-12-18 04:37:00,SystemResetWarning,0836.8,5.00,000.00,024.2,023.1,000.0,032.7,025.5,8.8,0000.0,0001.94,0006.02,0001.36
2023-12-18 04:38:00,SystemResetWarning,0836.8,4.99,000.00,024.2,023.0,000.0,032.7,025.5,8.8,0000.0,0001.97,0006.67,0001.38
2023-12-18 04:39:00,SystemResetWarning,0836.8,5.00,000.00,024.2,023.0,000.0,032.7,025.5,8.8,0000.0,0001.94,0006.68,0001.36
2023-12-18 04:40:00,SystemResetWarning,0836.8,5.00,000.00,024.2,023.0,000.0,032.7,025.5,8.8,0000.0,0001.96,0006.41,0001.36
2023-12-18 04:41:00,SystemResetWarning,0836.8,5.00,000.00,024.2,023.0,000.0,032.6,025.5,8.8,0000.0,0001.97,0005.22,0001.35
2023-12-18 04:42:00,SystemResetWarning,0836.8,5.01,000.00,024.2,022.9,000.0,032.6,025.5,8.8,0000.0,0001.91,0005.07,0001.34
2023-12-18 04:43:00,SystemResetWarning,0836.8,5.00,000.00,024.1,022.9,000.0,032.6,025.4,8.8,0000.0,0001.88,0004.95,0001.34
2023-12-18 04:44:00,SystemResetWarning,0836.8,4.99,000.00,024.1,022.9,000.0,032.6,025.4,8.8,0000.0,0001.90,0005.05,0001.34
2023-12-18 04:45:00,SystemResetWarning,0836.8,5.00,000.00,024.1,022.9,000.0,032.6,025.4,8.8,0000.0,0001.87,0005.42,0001.34
2023-12-18 04:46:00,SystemResetWarning,0836.8,5.00,000.00,024.1,022.9,000.0,032.6,025.4,8.9,0000.0,0001.85,0005.46,0001.34
2023-12-18 04:47:00,SystemResetWarning,0836.8,5.00,000.00,024.1,022.8,000.0,032.6,025.4,8.9,0000.0,0001.81,0004.70,0001.34
2023-12-18 04:48:00,SystemResetWarning,0836.8,5.00,000.00,024.1,022.8,000.0,032.5,025.3,8.9,0000.0,0001.77,0004.49,0001.33
2023-12-18 04:49:00,SystemResetWarning,0836.8,5.01,000.00,024.0,022.8,000.0,032.5,025.3,8.9,0000.0,0001.80,0004.21,0001.32
2023-12-18 04:50:00,SystemResetWarning,0836.8,5.00,000.00,024.0,022.8,000.0,032.5,025.3,8.9,0000.0,0001.81,0003.81,0001.32
2023-12-18 04:51:00,SystemResetWarning,0836.8,4.99,000.00,024.0,022.8,000.0,032.5,025.3,8.9,0000.0,0001.79,0003.76,0001.31
2023-12-18 04:52:00,SystemResetWarning,0836.8,4.99,000.00,024.0,022.8,000.0,032.5,025.3,8.9,0000.0,0001.75,0003.68,0001.31
2023-12-18 04:53:00,SystemResetWarning,0836.8,5.01,000.00,024.0,022.8,000.0,032.5,025.3,8.9,0000.0,0001.79,0004.18,0001.32
2023-12-18 04:54:00,SystemResetWarning,0836.8,5.00,000.00,024.0,022.8,000.0,032.5,025.3,8.9,0000.0,0001.83,0004.25,0001.32
2023-12-18 04:55:00,SystemResetWarning,0836.7,5.00,000.00,024.0,022.8,000.0,032.5,025.2,8.9,0000.0,0001.81,0004.10,0001.32
2023-12-18 04:56:00,SystemResetWarning,0836.8,5.00,000.00,023.9,022.8,000.0,032.4,025.2,8.9,0000.0,0001.79,0003.68,0001.30
2023-12-18 04:57:00,SystemResetWarning,0836.8,5.00,000.00,023.9,022.7,000.0,032.4,025.2,8.9,0000.0,0001.78,0003.42,0001.30
2023-12-18 04:58:00,SystemResetWarning,0836.8,5.00,000.00,023.9,022.7,000.0,032.4,025.1,8.8,0000.0,0001.76,0003.33,0001.29
2023-12-18 04:59:00,SystemResetWarning,0836.8,5.00,000.00,023.9,022.7,000.0,032.4,025.1,8.9,0000.0,0001.76,0003.39,0001.29
