Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-10 13:00:00,,0834.1,4.99,0.00,30.0,28.9,00.0,38.8,31.9,25.7,0000.0,0011.90,0005.52,0004.72
2022-08-10 13:01:00,,0834.1,4.99,0.00,30.0,29.0,00.0,38.8,31.9,25.9,0000.0,0011.65,0005.50,0004.72
2022-08-10 13:02:00,,0834.1,5.00,0.00,30.0,29.0,00.0,38.8,32.0,25.8,0000.0,0012.50,0005.53,0004.73
2022-08-10 13:03:00,,0834.1,5.00,0.00,30.1,29.1,00.0,38.8,32.0,26.0,0000.0,0012.82,0005.58,0004.77
2022-08-10 13:04:00,,0834.1,5.00,0.00,30.1,29.1,00.0,38.8,32.0,26.1,0000.0,0012.04,0005.63,0004.80
2022-08-10 13:05:00,,0834.1,5.00,0.00,30.1,28.8,00.0,38.8,31.9,25.9,0000.0,0012.10,0005.67,0004.83
2022-08-10 13:06:00,,0834.1,5.00,0.00,30.0,28.0,00.0,38.8,31.8,26.0,0000.0,0011.21,0005.65,0004.84
2022-08-10 13:07:00,,0834.1,4.99,0.00,30.0,27.6,00.0,38.7,31.7,26.2,0000.0,0010.50,0005.68,0004.85
2022-08-10 13:08:00,,0834.1,5.01,0.00,29.9,27.5,00.0,38.7,31.6,26.3,0000.0,0010.95,0005.71,0004.86
2022-08-10 13:09:00,,0834.0,4.99,0.00,29.8,27.6,00.0,38.7,31.5,26.5,0000.0,0011.35,0005.70,0004.86
2022-08-10 13:10:00,,0834.1,5.01,0.00,29.8,27.7,00.0,38.7,31.5,26.5,0000.0,0011.40,0005.70,0004.88
2022-08-10 13:11:00,,0834.1,5.00,0.00,29.8,27.8,00.0,38.7,31.5,26.4,0000.0,0011.49,0005.74,0004.89
2022-08-10 13:12:00,,0834.1,5.00,0.00,29.8,28.0,00.0,38.7,31.6,27.3,0000.0,0011.69,0005.77,0004.90
2022-08-10 13:13:00,,0834.1,5.01,0.00,29.8,28.1,00.0,38.6,31.6,26.9,0000.0,0010.84,0005.77,0004.90
2022-08-10 13:14:00,,0834.1,4.99,0.00,29.8,28.3,00.0,38.6,31.7,27.1,0000.0,0010.51,0005.76,0004.91
2022-08-10 13:15:00,,0834.1,5.00,0.00,29.8,28.4,00.0,38.6,31.7,26.9,0000.0,0010.44,0005.76,0004.91
2022-08-10 13:16:00,,0834.1,5.00,0.00,29.8,28.5,00.0,38.6,31.7,27.5,0000.0,0010.37,0005.74,0004.91
2022-08-10 13:17:00,,0834.1,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.3,0000.0,0011.22,0005.75,0004.91
2022-08-10 13:18:00,,0834.2,4.99,0.00,29.8,28.6,00.0,38.7,31.8,28.8,0000.0,0011.36,0005.76,0004.91
2022-08-10 13:19:00,,0834.1,5.00,0.00,29.9,28.7,00.0,38.7,31.8,29.8,0000.0,0011.75,0005.73,0004.90
2022-08-10 13:20:00,,0834.1,5.00,0.00,29.9,28.8,00.0,38.7,31.8,28.1,0000.0,0011.46,0005.74,0004.90
2022-08-10 13:21:00,,0834.1,5.00,0.00,29.9,28.8,00.0,38.7,31.9,28.3,0000.0,0011.48,0005.74,0004.88
2022-08-10 13:22:00,,0834.1,5.00,0.00,29.9,28.9,00.0,38.7,31.9,28.2,0000.0,0011.46,0005.72,0004.87
2022-08-10 13:23:00,,0834.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,27.8,0000.0,0011.40,0005.73,0004.88
2022-08-10 13:24:00,,0834.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,26.9,0000.0,0011.59,0005.75,0004.89
2022-08-10 13:25:00,,0834.2,5.00,0.00,30.0,29.0,00.0,38.8,32.0,27.9,0000.0,0011.55,0005.74,0004.88
2022-08-10 13:26:00,,0834.1,5.00,0.00,30.0,28.7,00.0,38.7,31.9,28.1,0000.0,0012.37,0005.72,0004.87
2022-08-10 13:27:00,,0834.2,5.00,0.00,30.0,27.9,00.0,38.7,31.7,28.6,0000.0,0013.70,0005.77,0004.87
2022-08-10 13:28:00,,0834.1,4.99,0.00,29.9,27.7,00.0,38.7,31.6,27.3,0000.0,0013.11,0005.77,0004.87
2022-08-10 13:29:00,,0834.2,5.00,0.00,29.8,27.7,00.0,38.7,31.6,27.6,0000.0,0013.21,0005.74,0004.86
2022-08-10 13:30:00,,0834.2,4.99,0.00,29.8,27.7,00.0,38.6,31.5,27.2,0000.0,0013.05,0005.71,0004.85
2022-08-10 13:31:00,,0834.3,5.01,0.00,29.8,27.8,00.0,38.6,31.5,27.5,0000.0,0012.96,0005.69,0004.83
2022-08-10 13:32:00,,0834.3,4.99,0.00,29.8,28.0,00.0,38.6,31.6,26.8,0000.0,0012.89,0005.66,0004.81
2022-08-10 13:33:00,,0834.3,5.01,0.00,29.8,28.1,00.0,38.6,31.6,27.3,0000.0,0012.95,0005.61,0004.77
2022-08-10 13:34:00,,0834.3,5.00,0.00,29.8,28.2,00.0,38.6,31.6,29.7,0000.0,0013.05,0005.57,0004.76
2022-08-10 13:35:00,,0834.3,4.99,0.00,29.8,28.3,00.0,38.6,31.6,29.0,0000.0,0012.96,0005.54,0004.75
2022-08-10 13:36:00,,0834.2,5.01,0.00,29.8,28.4,00.0,38.6,31.7,28.0,0000.0,0013.78,0005.49,0004.73
2022-08-10 13:37:00,,0834.3,5.00,0.00,29.8,28.5,00.0,38.6,31.7,28.5,0000.0,0013.01,0005.48,0004.71
2022-08-10 13:38:00,,0834.3,5.00,0.00,29.8,28.6,00.0,38.6,31.8,28.6,0000.0,0011.76,0005.40,0004.68
2022-08-10 13:39:00,,0834.3,5.00,0.00,29.8,28.7,00.0,38.6,31.8,28.1,0000.0,0011.65,0005.40,0004.66
2022-08-10 13:40:00,,0834.3,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.6,0000.0,0011.24,0005.36,0004.65
2022-08-10 13:41:00,,0834.3,5.00,0.00,29.9,28.8,00.0,38.7,31.8,29.9,0000.0,0010.50,0005.34,0004.64
2022-08-10 13:42:00,,0834.3,5.00,0.00,29.9,28.9,00.0,38.7,31.9,31.0,0000.0,0010.76,0005.34,0004.66
2022-08-10 13:43:00,,0834.3,4.99,0.00,29.9,29.0,00.0,38.7,31.9,30.8,0000.0,0011.11,0005.39,0004.70
2022-08-10 13:44:00,,0834.3,5.00,0.00,30.0,29.0,00.0,38.7,31.9,30.7,0000.0,0011.08,0005.45,0004.75
2022-08-10 13:45:00,,0834.3,4.99,0.00,30.0,29.0,00.0,38.7,32.0,29.8,0000.0,0011.09,0005.50,0004.78
2022-08-10 13:46:00,,0834.3,5.00,0.00,30.0,28.5,00.0,38.7,31.8,30.5,0000.0,0011.32,0005.54,0004.79
2022-08-10 13:47:00,,0834.3,5.00,0.00,29.9,27.8,00.0,38.7,31.6,31.1,0000.0,0010.88,0005.58,0004.81
2022-08-10 13:48:00,,0834.3,4.99,0.00,29.9,27.6,00.0,38.6,31.6,30.8,0000.0,0010.85,0005.60,0004.83
2022-08-10 13:49:00,,0834.3,5.00,0.00,29.8,27.6,00.0,38.6,31.5,32.7,0000.0,0011.11,0005.60,0004.86
2022-08-10 13:50:00,,0834.2,5.00,0.00,29.8,27.7,00.0,38.6,31.5,30.9,0000.0,0011.30,0005.58,0004.87
2022-08-10 13:51:00,,0834.3,5.00,0.00,29.8,27.9,00.0,38.6,31.5,31.0,0000.0,0011.46,0005.64,0004.90
2022-08-10 13:52:00,,0834.3,4.99,0.00,29.7,28.0,00.0,38.6,31.6,29.4,0000.0,0011.87,0005.71,0004.92
2022-08-10 13:53:00,,0834.3,5.00,0.00,29.8,28.2,00.0,38.6,31.6,29.4,0000.0,0011.73,0005.74,0004.92
2022-08-10 13:54:00,,0834.3,5.02,0.00,29.8,28.3,00.0,38.6,31.6,31.6,0000.0,0012.09,0005.69,0004.91
2022-08-10 13:55:00,,0834.3,4.99,0.00,29.8,28.4,00.0,38.6,31.7,32.5,0000.0,0012.05,0005.66,0004.90
2022-08-10 13:56:00,,0834.3,5.00,0.00,29.8,28.5,00.0,38.6,31.7,30.4,0000.0,0012.10,0005.64,0004.89
2022-08-10 13:57:00,,0834.3,5.01,0.00,29.8,28.6,00.0,38.6,31.8,27.6,0000.0,0011.86,0005.64,0004.88
2022-08-10 13:58:00,,0834.3,5.00,0.00,29.8,28.7,00.0,38.6,31.8,28.5,0000.0,0011.55,0005.66,0004.88
2022-08-10 13:59:00,,0834.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,28.7,0000.0,0011.55,0005.65,0004.89
