Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-18 08:00:00,,0832.0,4.99,0.00,28.4,27.6,00.0,37.6,30.1,19.1,0001.4,0021.41,0009.84,0007.93
2021-09-18 08:01:00,,0832.0,5.00,0.00,28.4,27.6,00.0,37.6,30.1,19.0,0000.8,0021.54,0009.73,0007.92
2021-09-18 08:02:00,,0832.0,5.00,0.00,28.4,27.6,00.0,37.6,30.1,18.7,0000.6,0021.62,0009.70,0007.91
2021-09-18 08:03:00,,0832.1,4.99,0.00,28.4,27.6,00.0,37.6,30.1,18.9,0000.9,0021.72,0009.64,0007.90
2021-09-18 08:04:00,,0832.1,5.00,0.00,28.4,27.6,00.0,37.6,30.1,19.0,0001.0,0021.55,0009.55,0007.89
2021-09-18 08:05:00,,0832.1,5.01,0.00,28.4,27.6,00.0,37.6,30.1,19.1,0000.8,0022.29,0009.57,0007.88
2021-09-18 08:06:00,,0832.0,5.01,0.00,28.4,27.6,00.0,37.6,30.1,19.1,0000.8,0022.94,0009.62,0007.88
2021-09-18 08:07:00,,0832.1,5.00,0.00,28.4,27.6,00.0,37.6,30.1,19.2,0000.5,0023.22,0009.65,0007.88
2021-09-18 08:08:00,,0832.1,4.99,0.00,28.4,27.6,00.0,37.6,30.1,19.4,0000.5,0023.29,0009.67,0007.90
2021-09-18 08:09:00,,0832.0,5.00,0.00,28.4,27.6,00.0,37.6,30.1,19.6,0000.4,0022.84,0009.70,0007.91
2021-09-18 08:10:00,,0832.0,5.00,0.00,28.4,27.6,00.0,37.6,30.1,19.6,0000.4,0021.61,0009.62,0007.91
2021-09-18 08:11:00,,0832.1,5.01,0.00,28.4,27.6,00.0,37.6,30.1,19.8,0000.3,0021.55,0009.58,0007.91
2021-09-18 08:12:00,,0832.1,5.00,0.00,28.4,27.6,00.0,37.6,30.1,19.9,0000.6,0020.68,0009.63,0007.94
2021-09-18 08:13:00,,0832.1,5.01,0.00,28.4,27.6,00.0,37.6,30.1,20.0,0000.6,0020.21,0009.66,0007.99
2021-09-18 08:14:00,,0832.1,4.99,0.00,28.4,27.6,00.0,37.6,30.1,20.1,0000.3,0020.13,0009.73,0008.03
2021-09-18 08:15:00,,0832.1,5.00,0.00,28.4,27.6,00.0,37.6,30.1,20.0,0000.4,0021.59,0009.80,0008.07
2021-09-18 08:16:00,,0832.1,4.99,0.00,28.4,27.6,00.0,37.6,30.1,20.1,0000.8,0021.54,0009.83,0008.11
2021-09-18 08:17:00,,0832.1,5.01,0.00,28.4,27.7,00.0,37.6,30.1,20.0,0001.1,0021.50,0009.85,0008.12
2021-09-18 08:18:00,,0832.1,5.00,0.00,28.4,27.7,00.0,37.6,30.1,19.8,0001.2,0021.61,0009.89,0008.15
2021-09-18 08:19:00,,0832.1,5.00,0.00,28.4,27.7,00.0,37.6,30.2,19.9,0001.0,0021.94,0009.89,0008.17
2021-09-18 08:20:00,,0832.1,5.00,0.00,28.4,27.7,00.0,37.6,30.2,19.9,0000.9,0022.14,0009.90,0008.17
2021-09-18 08:21:00,,0832.1,4.99,0.00,28.4,27.7,00.0,37.6,30.2,20.0,0001.2,0022.85,0009.97,0008.19
2021-09-18 08:22:00,,0832.1,5.00,0.00,28.4,27.7,00.0,37.6,30.2,20.1,0001.5,0023.21,0010.08,0008.21
2021-09-18 08:23:00,,0832.1,5.00,0.00,28.4,27.7,00.0,37.6,30.2,19.9,0001.5,0023.57,0010.12,0008.18
2021-09-18 08:24:00,,0832.1,5.00,0.00,28.4,27.7,00.0,37.6,30.2,19.8,0001.8,0023.84,0010.13,0008.15
2021-09-18 08:25:00,,0832.1,5.00,0.00,28.4,27.7,00.0,37.6,30.1,19.7,0002.3,0024.79,0010.13,0008.12
2021-09-18 08:26:00,,0832.1,5.01,0.00,28.4,27.7,00.0,37.6,30.2,19.7,0002.4,0023.92,0010.09,0008.09
2021-09-18 08:27:00,,0832.1,4.99,0.00,28.4,27.7,00.0,37.6,30.2,19.9,0002.3,0023.83,0010.11,0008.06
2021-09-18 08:28:00,,0832.1,4.99,0.00,28.4,27.7,00.0,37.6,30.1,20.0,0002.3,0024.01,0010.09,0008.07
2021-09-18 08:29:00,,0832.1,5.01,0.00,28.4,27.6,00.0,37.6,30.1,20.1,0001.9,0024.92,0010.11,0008.07
2021-09-18 08:30:00,,0832.1,4.99,0.00,28.4,27.6,00.0,37.6,30.1,20.2,0002.2,0026.20,0010.19,0008.09
2021-09-18 08:31:00,,0832.1,5.01,0.00,28.4,27.6,00.0,37.6,30.1,19.9,0002.4,0026.94,0010.22,0008.10
2021-09-18 08:32:00,,0832.1,5.01,0.00,28.4,27.6,00.0,37.6,30.1,19.5,0002.1,0025.98,0010.16,0008.07
2021-09-18 08:33:00,,0832.1,4.99,0.00,28.4,27.6,00.0,37.6,30.1,19.5,0002.3,0025.21,0010.08,0008.06
2021-09-18 08:34:00,,0832.0,4.99,0.00,28.4,27.6,00.0,37.6,30.1,19.6,0003.0,0024.40,0010.04,0008.05
2021-09-18 08:35:00,,0832.1,5.00,0.00,28.4,27.5,00.0,37.6,30.1,19.6,0002.7,0024.21,0010.01,0008.07
2021-09-18 08:36:00,,0832.1,5.01,0.00,28.3,27.5,00.0,37.5,30.0,19.6,0002.3,0023.75,0009.97,0008.07
2021-09-18 08:37:00,,0832.1,4.99,0.00,28.3,27.5,00.0,37.5,30.0,19.7,0002.2,0024.51,0009.96,0008.07
2021-09-18 08:38:00,,0832.1,5.00,0.00,28.3,27.5,00.0,37.5,30.0,19.9,0002.1,0025.83,0009.92,0008.08
2021-09-18 08:39:00,,0832.1,5.00,0.00,28.3,27.5,00.0,37.5,30.0,19.9,0001.9,0025.11,0009.87,0008.08
2021-09-18 08:40:00,,0832.1,4.99,0.00,28.3,27.5,00.0,37.5,29.9,20.0,0002.2,0023.70,0009.77,0008.05
2021-09-18 08:41:00,,0832.0,5.00,0.00,28.2,27.4,00.0,37.5,29.9,20.1,0002.1,0022.29,0009.72,0008.03
2021-09-18 08:42:00,,0832.1,4.99,0.00,28.2,27.4,00.0,37.5,29.9,20.3,0001.9,0021.63,0009.74,0008.02
2021-09-18 08:43:00,,0832.1,5.01,0.00,28.2,27.4,00.0,37.5,29.9,20.3,0001.9,0021.53,0009.75,0008.02
2021-09-18 08:44:00,,0832.1,5.00,0.00,28.2,27.4,00.0,37.5,29.9,20.4,0001.6,0021.57,0009.76,0008.03
2021-09-18 08:45:00,,0832.1,5.01,0.00,28.2,27.4,00.0,37.4,29.9,20.5,0001.2,0022.21,0009.80,0008.02
2021-09-18 08:46:00,,0832.1,4.99,0.00,28.2,27.3,00.0,37.4,29.9,20.5,0000.8,0022.48,0009.83,0008.03
2021-09-18 08:47:00,,0832.1,5.01,0.00,28.1,27.3,00.0,37.4,29.8,20.6,0000.8,0023.19,0009.86,0008.02
2021-09-18 08:48:00,,0832.1,5.00,0.00,28.1,27.3,00.0,37.4,29.8,20.8,0000.5,0023.14,0009.90,0008.03
2021-09-18 08:49:00,,0832.1,5.00,0.00,28.1,27.3,00.0,37.4,29.8,20.7,0000.6,0021.43,0009.91,0008.04
2021-09-18 08:50:00,,0832.1,5.00,0.00,28.1,27.3,00.0,37.4,29.8,20.7,0000.6,0021.86,0010.00,0008.03
2021-09-18 08:51:00,,0832.1,5.00,0.00,28.1,27.3,00.0,37.4,29.9,20.7,0000.5,0023.66,0010.01,0008.03
2021-09-18 08:52:00,,0832.1,5.00,0.00,28.1,27.4,00.0,37.4,29.9,20.8,0000.4,0023.56,0010.02,0008.05
2021-09-18 08:53:00,,0832.1,5.00,0.00,28.1,27.4,00.0,37.4,29.9,20.8,0000.4,0023.37,0009.95,0008.06
2021-09-18 08:54:00,,0832.1,5.00,0.00,28.1,27.4,00.0,37.4,29.9,20.8,0000.6,0023.54,0009.97,0008.07
2021-09-18 08:55:00,,0832.1,5.01,0.00,28.1,27.4,00.0,37.3,29.9,20.9,0001.0,0024.15,0010.05,0008.10
2021-09-18 08:56:00,,0832.1,4.99,0.00,28.2,27.4,00.0,37.3,29.9,20.8,0001.1,0023.83,0010.09,0008.11
2021-09-18 08:57:00,,0832.1,5.01,0.00,28.2,27.4,00.0,37.3,29.9,20.8,0001.3,0024.27,0010.12,0008.12
2021-09-18 08:58:00,,0832.1,4.99,0.00,28.2,27.4,00.0,37.3,29.9,20.8,0001.7,0024.30,0010.15,0008.13
2021-09-18 08:59:00,,0832.1,5.01,0.00,28.2,27.4,00.0,37.3,29.9,20.8,0002.0,0023.84,0010.18,0008.15
