Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-06 23:00:00,,0821.1,5.00,0.00,22.4,20.9,00.0,31.5,24.0,10.1,0000.0,0001.70,0000.82,0000.58
2022-12-06 23:01:00,,0821.1,4.99,0.00,22.4,20.9,00.0,31.4,24.0,10.2,0000.0,0001.69,0000.81,0000.59
2022-12-06 23:02:00,,0821.1,5.00,0.00,22.4,20.9,00.0,31.4,24.1,10.1,0000.0,0001.69,0000.81,0000.59
2022-12-06 23:03:00,,0821.1,5.00,0.00,22.4,20.9,00.0,31.4,24.0,10.1,0000.0,0001.65,0000.79,0000.59
2022-12-06 23:04:00,,0821.1,5.00,0.00,22.4,20.8,00.0,31.4,23.9,10.2,0000.0,0001.66,0000.79,0000.60
2022-12-06 23:05:00,,0821.1,5.01,0.00,22.4,20.8,00.0,31.4,24.0,10.2,0000.0,0001.64,0000.80,0000.61
2022-12-06 23:06:00,,0821.2,5.01,0.00,22.4,20.8,00.0,31.4,24.0,10.2,0000.0,0001.59,0000.79,0000.61
2022-12-06 23:07:00,,0821.2,5.00,0.00,22.3,20.8,00.0,31.4,24.0,10.2,0000.0,0001.50,0000.77,0000.61
2022-12-06 23:08:00,,0821.2,5.00,0.00,22.3,20.8,00.0,31.4,23.9,10.3,0000.0,0001.52,0000.78,0000.61
2022-12-06 23:09:00,,0821.2,5.00,0.00,22.3,20.8,00.0,31.4,24.0,10.2,0000.0,0001.58,0000.80,0000.60
2022-12-06 23:10:00,,0821.2,5.00,0.00,22.3,20.7,00.0,31.4,24.0,10.3,0000.0,0001.37,0000.81,0000.59
2022-12-06 23:11:00,,0821.2,4.99,0.00,22.3,20.7,00.0,31.3,23.9,10.4,0000.0,0001.15,0000.80,0000.59
2022-12-06 23:12:00,,0821.1,5.00,0.00,22.3,20.7,00.0,31.3,23.9,10.4,0000.0,0001.21,0000.82,0000.59
2022-12-06 23:13:00,,0821.2,5.00,0.00,22.3,20.7,00.0,31.3,23.9,10.3,0000.0,0001.25,0000.83,0000.59
2022-12-06 23:14:00,,0821.2,5.00,0.00,22.2,20.7,00.0,31.3,23.8,10.3,0000.0,0001.35,0000.84,0000.58
2022-12-06 23:15:00,,0821.2,5.01,0.00,22.2,20.7,00.0,31.3,23.8,10.4,0000.0,0001.43,0000.85,0000.57
2022-12-06 23:16:00,,0821.2,5.00,0.00,22.2,20.7,00.0,31.3,23.9,10.4,0000.0,0001.54,0000.87,0000.56
2022-12-06 23:17:00,,0821.2,5.00,0.00,22.2,20.7,00.0,31.3,23.8,10.5,0000.0,0001.53,0000.87,0000.55
2022-12-06 23:18:00,,0821.2,5.00,0.00,22.2,20.7,00.0,31.3,23.8,10.4,0000.0,0001.56,0000.87,0000.54
2022-12-06 23:19:00,,0821.1,4.99,0.00,22.2,20.6,00.0,31.3,23.8,10.4,0000.0,0001.79,0000.87,0000.54
2022-12-06 23:20:00,,0821.1,4.99,0.00,22.2,20.6,00.0,31.2,23.7,10.4,0000.0,0001.69,0000.82,0000.54
2022-12-06 23:21:00,,0821.1,5.00,0.00,22.2,20.6,00.0,31.2,23.7,10.4,0000.0,0001.68,0000.82,0000.54
2022-12-06 23:22:00,,0821.2,5.00,0.00,22.1,20.6,00.0,31.2,23.7,10.4,0000.0,0001.76,0000.85,0000.54
2022-12-06 23:23:00,,0821.2,5.01,0.00,22.1,20.5,00.0,31.2,23.7,10.4,0000.0,0001.72,0000.83,0000.54
2022-12-06 23:24:00,,0821.2,4.99,0.00,22.1,20.5,00.0,31.2,23.8,10.4,0000.0,0001.74,0000.83,0000.54
2022-12-06 23:25:00,,0821.4,4.99,0.00,22.1,20.5,00.0,31.2,23.6,10.4,0000.0,0001.78,0000.85,0000.54
2022-12-06 23:26:00,,0821.4,5.01,0.00,22.1,20.5,00.0,31.2,23.6,10.6,0000.0,0001.78,0000.85,0000.55
2022-12-06 23:27:00,,0821.3,5.01,0.00,22.0,20.4,00.0,31.2,23.5,10.5,0000.0,0001.70,0000.83,0000.55
2022-12-06 23:28:00,,0821.3,4.99,0.00,22.0,20.4,00.0,31.1,23.5,10.5,0000.0,0001.66,0000.81,0000.56
2022-12-06 23:29:00,,0821.4,4.99,0.00,22.0,20.4,00.0,31.1,23.4,10.6,0000.0,0001.63,0000.81,0000.56
2022-12-06 23:30:00,,0821.4,5.00,0.00,22.0,20.4,00.0,31.1,23.5,10.6,0000.0,0001.49,0000.84,0000.56
2022-12-06 23:31:00,,0821.4,5.01,0.00,22.0,20.4,00.0,31.1,23.5,10.6,0000.0,0001.52,0000.85,0000.56
2022-12-06 23:32:00,,0821.4,5.00,0.00,22.0,20.4,00.0,31.1,23.5,10.7,0000.0,0001.50,0000.84,0000.56
2022-12-06 23:33:00,,0821.4,4.99,0.00,21.9,20.3,00.0,31.1,23.4,10.6,0000.0,0001.43,0000.81,0000.57
2022-12-06 23:34:00,,0821.4,5.00,0.00,21.9,20.3,00.0,31.0,23.5,10.6,0000.0,0001.40,0000.81,0000.58
2022-12-06 23:35:00,,0821.4,5.01,0.00,21.9,20.3,00.0,31.0,23.6,10.7,0000.0,0001.37,0000.81,0000.59
2022-12-06 23:36:00,,0821.4,5.01,0.00,21.9,20.3,00.0,31.0,23.5,10.7,0000.0,0001.31,0000.82,0000.61
2022-12-06 23:37:00,,0821.4,5.00,0.00,21.9,20.3,00.0,31.0,23.4,10.8,0000.0,0001.43,0000.86,0000.64
2022-12-06 23:38:00,,0821.4,5.00,0.00,21.9,20.3,00.0,31.0,23.4,10.8,0000.0,0001.37,0000.85,0000.65
2022-12-06 23:39:00,,0821.5,5.00,0.00,21.9,20.3,00.0,31.0,23.5,10.8,0000.0,0001.44,0000.89,0000.67
2022-12-06 23:40:00,,0821.4,4.99,0.00,21.9,20.3,00.0,30.9,23.5,10.8,0000.0,0001.55,0000.93,0000.67
2022-12-06 23:41:00,,0821.4,5.00,0.00,21.9,20.3,00.0,30.9,23.5,10.8,0000.0,0001.63,0000.94,0000.68
2022-12-06 23:42:00,,0821.5,5.00,0.00,21.8,20.3,00.0,30.9,23.4,10.8,0000.0,0001.61,0000.95,0000.70
2022-12-06 23:43:00,,0821.5,5.00,0.00,21.8,20.3,00.0,30.9,23.4,10.8,0000.0,0001.63,0000.96,0000.71
2022-12-06 23:44:00,,0821.6,5.00,0.00,21.8,20.3,00.0,30.9,23.4,10.9,0000.0,0001.65,0000.97,0000.70
2022-12-06 23:45:00,,0821.6,5.00,0.00,21.8,20.3,00.0,30.9,23.4,10.9,0000.0,0001.71,0000.98,0000.70
2022-12-06 23:46:00,,0821.6,5.00,0.00,21.8,20.2,00.0,30.9,23.4,10.9,0000.0,0001.78,0001.01,0000.71
2022-12-06 23:47:00,,0821.5,5.00,0.00,21.8,20.3,00.0,30.9,23.4,10.9,0000.0,0001.75,0001.00,0000.71
2022-12-06 23:48:00,,0821.6,5.00,0.00,21.8,20.2,00.0,30.9,23.3,10.8,0000.0,0001.59,0000.98,0000.72
2022-12-06 23:49:00,,0821.6,5.00,0.00,21.8,20.2,00.0,30.8,23.2,10.9,0000.0,0001.67,0001.03,0000.73
2022-12-06 23:50:00,,0821.7,5.00,0.00,21.7,20.2,00.0,30.8,23.3,10.9,0000.0,0001.79,0001.03,0000.73
2022-12-06 23:51:00,,0821.7,5.00,0.00,21.7,20.1,00.0,30.8,23.2,10.9,0000.0,0001.89,0001.06,0000.75
2022-12-06 23:52:00,,0821.8,5.00,0.00,21.7,20.1,00.0,30.8,23.3,10.9,0000.0,0001.79,0001.02,0000.76
2022-12-06 23:53:00,,0821.8,5.00,0.00,21.7,20.1,00.0,30.8,23.3,11.0,0000.0,0002.06,0001.02,0000.77
2022-12-06 23:54:00,,0821.8,5.00,0.00,21.7,20.1,00.0,30.8,23.2,11.0,0000.0,0002.49,0001.02,0000.78
2022-12-06 23:55:00,,0821.8,5.00,0.00,21.7,20.1,00.0,30.8,23.2,11.0,0000.0,0002.53,0001.06,0000.80
2022-12-06 23:56:00,,0821.8,5.00,0.00,21.7,20.1,00.0,30.8,23.2,11.0,0000.0,0002.54,0001.07,0000.82
2022-12-06 23:57:00,,0821.8,4.99,0.00,21.6,20.1,00.0,30.7,23.3,11.0,0000.0,0002.55,0001.08,0000.83
2022-12-06 23:58:00,,0821.9,5.00,0.00,21.6,20.1,00.0,30.7,23.3,11.0,0000.0,0002.56,0001.09,0000.84
2022-12-06 23:59:00,,0821.9,5.01,0.00,21.6,20.1,00.0,30.7,23.3,11.1,0000.0,0002.54,0001.07,0000.82
