Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-11 23:00:00,,0817.9,4.99,0.00,29.4,28.3,00.0,38.1,31.3,12.3,0000.0,0024.20,0005.26,0003.17
2022-05-11 23:01:00,,0817.9,5.00,0.00,29.5,28.5,00.0,38.2,31.4,12.5,0000.0,0025.63,0005.26,0003.17
2022-05-11 23:02:00,,0818.0,5.00,0.00,29.5,28.6,00.0,38.2,31.4,12.6,0000.0,0027.10,0005.33,0003.16
2022-05-11 23:03:00,,0817.9,5.00,0.00,29.6,28.7,00.0,38.2,31.5,12.2,0000.0,0029.63,0005.43,0003.15
2022-05-11 23:04:00,,0817.9,5.01,0.00,29.6,27.3,00.0,38.3,31.2,12.4,0000.0,0030.47,0005.43,0003.17
2022-05-11 23:05:00,,0817.9,5.00,0.00,29.4,25.4,00.0,38.3,30.8,12.2,0000.0,0029.59,0005.38,0003.16
2022-05-11 23:06:00,,0817.9,5.00,0.00,29.3,25.4,00.0,38.2,30.7,12.2,0000.0,0028.59,0005.39,0003.16
2022-05-11 23:07:00,,0817.9,5.00,0.00,29.2,25.9,00.0,38.2,30.8,12.2,0000.0,0028.17,0005.39,0003.14
2022-05-11 23:08:00,,0817.9,4.99,0.00,29.2,26.4,00.0,38.2,30.9,12.3,0000.0,0028.70,0005.45,0003.14
2022-05-11 23:09:00,,0817.9,5.00,0.00,29.2,26.8,00.0,38.1,30.9,12.6,0000.0,0030.18,0005.46,0003.13
2022-05-11 23:10:00,,0817.9,5.00,0.00,29.2,27.3,00.0,38.1,31.0,12.3,0000.0,0029.05,0005.40,0003.12
2022-05-11 23:11:00,,0817.9,5.00,0.00,29.3,27.6,00.0,38.1,31.1,11.8,0000.0,0028.35,0005.41,0003.10
2022-05-11 23:12:00,,0818.0,5.01,0.00,29.3,27.9,00.0,38.1,31.2,12.3,0000.0,0026.68,0005.34,0003.07
2022-05-11 23:13:00,,0817.9,5.00,0.00,29.4,28.2,00.0,38.2,31.3,12.4,0000.0,0026.03,0005.29,0003.06
2022-05-11 23:14:00,,0818.0,5.00,0.00,29.4,28.4,00.0,38.2,31.3,12.3,0000.0,0024.44,0005.24,0003.04
2022-05-11 23:15:00,,0818.0,5.00,0.00,29.5,28.5,00.0,38.2,31.4,12.4,0000.0,0025.06,0005.17,0003.01
2022-05-11 23:16:00,,0818.0,5.01,0.00,29.5,28.7,00.0,38.2,31.5,11.8,0000.0,0026.52,0005.18,0002.98
2022-05-11 23:17:00,,0817.9,5.00,0.00,29.6,28.0,00.0,38.3,31.3,11.6,0000.0,0025.72,0005.20,0002.97
2022-05-11 23:18:00,,0817.9,5.00,0.00,29.4,25.8,00.0,38.2,30.9,11.7,0000.0,0025.43,0005.22,0002.96
2022-05-11 23:19:00,,0817.9,5.00,0.00,29.3,25.2,00.0,38.2,30.8,11.8,0000.0,0024.98,0005.18,0002.92
2022-05-11 23:20:00,,0817.9,5.00,0.00,29.3,25.7,00.0,38.2,30.8,11.7,0000.0,0023.35,0005.08,0002.88
2022-05-11 23:21:00,,0817.9,5.00,0.00,29.2,26.1,00.0,38.1,30.8,12.3,0000.0,0021.36,0005.02,0002.87
2022-05-11 23:22:00,,0817.9,5.01,0.00,29.2,26.6,00.0,38.1,30.9,12.6,0000.0,0021.15,0005.06,0002.86
2022-05-11 23:23:00,,0817.9,5.00,0.00,29.2,27.1,00.0,38.1,31.0,12.5,0000.0,0021.77,0005.18,0002.86
2022-05-11 23:24:00,,0817.8,4.99,0.00,29.3,27.5,00.0,38.1,31.1,12.0,0000.0,0023.48,0005.24,0002.86
2022-05-11 23:25:00,,0817.8,5.01,0.00,29.3,27.8,00.0,38.1,31.1,12.4,0000.0,0022.57,0005.18,0002.85
2022-05-11 23:26:00,,0817.9,5.00,0.00,29.3,28.0,00.0,38.1,31.2,11.8,0000.0,0021.01,0005.24,0002.85
2022-05-11 23:27:00,,0817.8,5.00,0.00,29.4,28.3,00.0,38.2,31.3,11.8,0000.0,0019.53,0005.25,0002.85
2022-05-11 23:28:00,,0817.7,4.99,0.00,29.5,28.4,00.0,38.2,31.4,11.8,0000.0,0019.37,0005.21,0002.87
2022-05-11 23:29:00,,0817.7,5.00,0.00,29.5,28.6,00.0,38.2,31.4,12.1,0000.0,0021.04,0005.23,0002.88
2022-05-11 23:30:00,,0817.7,5.00,0.00,29.5,28.4,00.0,38.2,31.4,11.8,0000.0,0021.20,0005.26,0002.92
2022-05-11 23:31:00,,0817.6,5.01,0.00,29.5,26.4,00.0,38.2,31.0,11.7,0000.0,0022.45,0005.25,0002.95
2022-05-11 23:32:00,,0817.6,5.00,0.00,29.3,25.2,00.0,38.2,30.7,12.2,0000.0,0023.92,0005.31,0002.99
2022-05-11 23:33:00,,0817.7,5.00,0.00,29.2,25.5,00.0,38.2,30.8,11.9,0000.0,0024.39,0005.29,0003.02
2022-05-11 23:34:00,,0817.7,4.99,0.00,29.2,26.0,00.0,38.1,30.8,12.5,0000.0,0023.93,0005.24,0003.04
2022-05-11 23:35:00,,0817.7,5.00,0.00,29.2,26.5,00.0,38.1,30.9,12.1,0000.0,0022.54,0005.22,0003.08
2022-05-11 23:36:00,,0817.7,4.99,0.00,29.2,26.9,00.0,38.1,30.9,12.1,0000.0,0023.40,0005.24,0003.10
2022-05-11 23:37:00,,0817.8,5.00,0.00,29.2,27.3,00.0,38.1,31.0,12.6,0000.0,0024.59,0005.25,0003.12
2022-05-11 23:38:00,,0817.7,5.00,0.00,29.3,27.7,00.0,38.1,31.1,12.4,0000.0,0025.88,0005.34,0003.14
2022-05-11 23:39:00,,0817.7,5.00,0.00,29.3,27.9,00.0,38.1,31.2,12.4,0000.0,0026.78,0005.49,0003.15
2022-05-11 23:40:00,,0817.7,4.98,0.00,29.4,28.2,00.0,38.1,31.2,12.8,0000.0,0026.31,0005.55,0003.15
2022-05-11 23:41:00,,0817.7,5.00,0.00,29.4,28.4,00.0,38.2,31.3,11.9,0000.0,0027.08,0005.60,0003.15
2022-05-11 23:42:00,,0817.7,5.00,0.00,29.5,28.5,00.0,38.2,31.4,11.9,0000.0,0026.66,0005.76,0003.15
2022-05-11 23:43:00,,0817.7,5.00,0.00,29.5,28.7,00.0,38.2,31.4,11.6,0000.0,0025.92,0005.80,0003.15
2022-05-11 23:44:00,,0817.7,5.01,0.00,29.6,28.3,00.0,38.2,31.4,11.3,0000.0,0025.48,0005.75,0003.14
2022-05-11 23:45:00,,0817.7,5.00,0.00,29.5,26.2,00.0,38.2,30.9,11.0,0000.0,0026.10,0005.69,0003.13
2022-05-11 23:46:00,,0817.7,4.99,0.00,29.3,25.2,00.0,38.2,30.7,11.6,0000.0,0025.73,0005.63,0003.12
2022-05-11 23:47:00,,0817.7,5.00,0.00,29.2,25.6,00.0,38.2,30.7,11.8,0000.0,0025.36,0005.61,0003.11
2022-05-11 23:48:00,,0817.7,5.00,0.00,29.2,26.0,00.0,38.1,30.8,11.5,0000.0,0024.33,0005.59,0003.08
2022-05-11 23:49:00,,0817.7,4.99,0.00,29.2,26.5,00.0,38.1,30.9,11.7,0000.0,0022.66,0005.45,0003.04
2022-05-11 23:50:00,,0817.8,4.99,0.00,29.2,27.0,00.0,38.1,30.9,11.4,0000.0,0023.04,0005.29,0003.01
2022-05-11 23:51:00,,0817.7,5.01,0.00,29.2,27.4,00.0,38.1,31.0,11.5,0000.0,0023.63,0005.20,0003.01
2022-05-11 23:52:00,,0817.7,5.01,0.00,29.3,27.7,00.0,38.1,31.1,11.5,0000.0,0022.47,0005.13,0003.01
2022-05-11 23:53:00,,0817.8,5.00,0.00,29.3,28.0,00.0,38.1,31.2,11.9,0000.0,0021.55,0004.98,0003.00
2022-05-11 23:54:00,,0817.8,5.00,0.00,29.4,28.2,00.0,38.1,31.3,11.9,0000.0,0022.38,0004.94,0002.97
2022-05-11 23:55:00,,0817.8,5.01,0.00,29.4,28.4,00.0,38.2,31.3,12.1,0000.0,0022.88,0004.98,0002.97
2022-05-11 23:56:00,,0817.7,4.99,0.00,29.5,28.5,00.0,38.2,31.4,12.0,0000.0,0024.00,0005.06,0002.97
2022-05-11 23:57:00,,0817.8,4.99,0.00,29.5,28.6,00.0,38.2,31.4,11.7,0000.0,0024.60,0005.07,0002.93
2022-05-11 23:58:00,,0817.7,5.01,0.00,29.5,28.0,00.0,38.2,31.3,11.9,0000.0,0024.16,0005.08,0002.92
2022-05-11 23:59:00,,0817.7,5.01,0.00,29.4,25.8,00.0,38.2,30.9,12.1,0000.0,0023.67,0005.08,0002.92
