Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-17 16:00:00,SystemResetWarning,0833.4,5.01,000.00,023.3,022.5,000.0,031.4,024.7,8.3,0000.0,0001.50,0000.81,0000.65
2023-12-17 16:01:00,SystemResetWarning,0833.4,5.01,000.00,023.3,022.6,000.0,031.4,024.7,8.0,0000.0,0001.50,0000.80,0000.64
2023-12-17 16:02:00,SystemResetWarning,0833.2,4.99,000.00,023.3,022.6,000.0,031.5,024.8,7.9,0000.0,0001.70,0000.80,0000.64
2023-12-17 16:03:00,SystemResetWarning,0832.9,4.99,000.00,023.3,022.6,000.0,031.5,024.8,8.4,0000.0,0001.59,0000.79,0000.64
2023-12-17 16:04:00,SystemResetWarning,0832.9,4.99,000.00,023.3,022.7,000.0,031.5,024.8,8.8,0000.0,0001.61,0000.79,0000.64
2023-12-17 16:05:00,SystemResetWarning,0832.9,5.01,000.00,023.4,022.7,000.0,031.5,024.8,8.8,0000.0,0001.75,0000.82,0000.64
2023-12-17 16:06:00,SystemResetWarning,0832.9,5.01,000.00,023.4,022.7,000.0,031.5,024.8,8.7,0000.0,0001.80,0000.83,0000.64
2023-12-17 16:07:00,SystemResetWarning,0832.9,4.99,000.00,023.4,022.7,000.0,031.5,024.9,8.8,0000.0,0001.75,0000.81,0000.63
2023-12-17 16:08:00,SystemResetWarning,0832.9,5.00,000.00,023.4,022.8,000.0,031.5,024.9,8.9,0000.0,0001.80,0000.85,0000.65
2023-12-17 16:09:00,SystemResetWarning,0832.9,4.99,000.00,023.5,022.8,000.0,031.6,024.9,8.6,0000.0,0001.80,0000.88,0000.67
2023-12-17 16:10:00,SystemResetWarning,0832.9,4.99,000.00,023.5,022.8,000.0,031.6,024.9,8.7,0000.0,0001.73,0000.90,0000.70
2023-12-17 16:11:00,SystemResetWarning,0832.9,5.00,000.00,023.5,022.8,000.0,031.6,024.9,8.4,0000.0,0001.81,0000.96,0000.74
2023-12-17 16:12:00,SystemResetWarning,0833.0,5.01,000.00,023.5,022.9,000.0,031.6,024.9,8.1,0000.0,0001.91,0001.03,0000.76
2023-12-17 16:13:00,SystemResetWarning,0833.3,5.01,000.00,023.5,022.9,000.0,031.6,025.0,8.5,0000.0,0001.71,0001.04,0000.77
2023-12-17 16:14:00,SystemResetWarning,0833.2,4.99,000.00,023.5,022.9,000.0,031.6,025.0,8.6,0000.0,0001.75,0001.06,0000.79
2023-12-17 16:15:00,SystemResetWarning,0833.0,5.00,000.00,023.6,022.9,000.0,031.7,025.0,8.7,0000.0,0001.80,0001.10,0000.81
2023-12-17 16:16:00,SystemResetWarning,0833.0,4.99,000.00,023.6,023.0,000.0,031.7,025.0,8.5,0000.0,0001.64,0001.09,0000.83
2023-12-17 16:17:00,SystemResetWarning,0833.5,5.00,000.00,023.6,023.0,000.0,031.7,025.0,8.6,0000.0,0001.58,0001.09,0000.84
2023-12-17 16:18:00,SystemResetWarning,0833.2,5.01,000.00,023.6,023.0,000.0,031.7,025.0,8.5,0000.0,0001.61,0001.11,0000.85
2023-12-17 16:19:00,SystemResetWarning,0833.4,5.01,000.00,023.7,023.0,000.0,031.7,025.1,8.4,0000.0,0001.62,0001.11,0000.86
2023-12-17 16:20:00,SystemResetWarning,0833.3,4.99,000.00,023.7,023.0,000.0,031.7,025.1,8.6,0000.0,0001.59,0001.09,0000.85
2023-12-17 16:21:00,SystemResetWarning,0833.2,4.98,000.00,023.7,023.0,000.0,031.8,025.1,8.4,0000.0,0001.62,0001.10,0000.85
2023-12-17 16:22:00,SystemResetWarning,0833.1,5.01,000.00,023.7,023.0,000.0,031.8,025.1,8.2,0000.0,0001.46,0001.05,0000.84
2023-12-17 16:23:00,SystemResetWarning,0833.2,5.01,000.00,023.7,023.0,000.0,031.8,025.1,8.1,0000.0,0001.40,0001.02,0000.84
2023-12-17 16:24:00,SystemResetWarning,0833.2,4.99,000.00,023.7,023.1,000.0,031.8,025.1,8.2,0000.0,0001.46,0001.05,0000.86
2023-12-17 16:25:00,SystemResetWarning,0833.2,4.99,000.00,023.8,023.1,000.0,031.8,025.2,8.2,0000.0,0001.53,0001.08,0000.87
2023-12-17 16:26:00,SystemResetWarning,0833.2,4.99,000.00,023.8,023.1,000.0,031.9,025.2,8.4,0000.0,0001.57,0001.10,0000.88
2023-12-17 16:27:00,SystemResetWarning,0833.2,5.00,000.00,023.8,023.1,000.0,031.9,025.2,8.5,0000.0,0001.56,0001.11,0000.89
2023-12-17 16:28:00,SystemResetWarning,0833.2,5.01,000.00,023.8,023.1,000.0,031.9,025.2,8.4,0000.0,0001.69,0001.15,0000.90
2023-12-17 16:29:00,SystemResetWarning,0833.2,5.01,000.00,023.8,023.1,000.0,031.9,025.2,8.5,0000.0,0001.76,0001.19,0000.91
2023-12-17 16:30:00,SystemResetWarning,0833.2,4.99,000.00,023.8,023.1,000.0,031.9,025.2,8.5,0000.0,0001.77,0001.20,0000.92
2023-12-17 16:31:00,SystemResetWarning,0833.2,4.99,000.00,023.8,023.1,000.0,032.0,025.2,8.4,0000.0,0001.80,0001.22,0000.93
2023-12-17 16:32:00,SystemResetWarning,0833.2,4.99,000.00,023.9,023.1,000.0,032.0,025.2,8.6,0000.0,0001.82,0001.24,0000.95
2023-12-17 16:33:00,SystemResetWarning,0833.2,5.00,000.00,023.9,023.2,000.0,032.0,025.2,8.7,0000.0,0001.80,0001.24,0000.97
2023-12-17 16:34:00,SystemResetWarning,0833.2,5.01,000.00,023.9,023.2,000.0,032.0,025.3,8.8,0000.0,0002.09,0001.29,0000.98
2023-12-17 16:35:00,SystemResetWarning,0833.2,5.01,000.00,023.9,023.2,000.0,032.0,025.3,8.5,0000.0,0002.12,0001.30,0000.98
2023-12-17 16:36:00,SystemResetWarning,0833.2,4.99,000.00,023.9,023.2,000.0,032.0,025.3,8.0,0000.0,0002.10,0001.30,0001.00
2023-12-17 16:37:00,SystemResetWarning,0833.2,5.00,000.00,023.9,023.2,000.0,032.0,025.3,8.1,0000.0,0002.07,0001.30,0001.01
2023-12-17 16:38:00,SystemResetWarning,0833.2,4.99,000.00,023.9,023.2,000.0,032.1,025.3,8.4,0000.0,0002.00,0001.26,0001.01
2023-12-17 16:39:00,SystemResetWarning,0833.2,5.00,000.00,023.9,023.2,000.0,032.1,025.4,8.1,0000.0,0002.11,0001.27,0001.02
2023-12-17 16:40:00,SystemResetWarning,0833.3,5.01,000.00,024.0,023.2,000.0,032.1,025.4,8.1,0000.0,0002.45,0001.24,0001.02
2023-12-17 16:41:00,SystemResetWarning,0833.3,5.01,000.00,024.0,023.3,000.0,032.1,025.4,7.9,0000.0,0002.44,0001.20,0001.00
2023-12-17 16:42:00,SystemResetWarning,0833.3,4.99,000.00,024.0,023.3,000.0,032.1,025.4,8.4,0000.0,0002.45,0001.18,0000.98
2023-12-17 16:43:00,SystemResetWarning,0833.3,4.99,000.00,024.0,023.3,000.0,032.1,025.5,7.7,0000.0,0002.47,0001.15,0000.95
2023-12-17 16:44:00,SystemResetWarning,0833.3,5.00,000.00,024.0,023.3,000.0,032.1,025.4,7.9,0000.0,0002.53,0001.13,0000.92
2023-12-17 16:45:00,SystemResetWarning,0833.3,5.00,000.00,024.0,023.3,000.0,032.2,025.5,7.5,0000.0,0002.31,0001.07,0000.89
2023-12-17 16:46:00,SystemResetWarning,0833.3,5.00,000.00,024.0,023.3,000.0,032.2,025.5,8.0,0000.0,0002.20,0001.02,0000.85
2023-12-17 16:47:00,SystemResetWarning,0833.4,5.01,000.00,024.1,023.3,000.0,032.2,025.5,7.4,0000.0,0002.12,0000.96,0000.80
2023-12-17 16:48:00,SystemResetWarning,0833.4,5.00,000.00,024.1,023.4,000.0,032.2,025.5,6.9,0000.0,0002.03,0000.90,0000.77
2023-12-17 16:49:00,SystemResetWarning,0833.4,5.00,000.00,024.1,023.4,000.0,032.2,025.5,7.1,0000.0,0001.97,0000.86,0000.73
2023-12-17 16:50:00,SystemResetWarning,0833.4,5.00,000.00,024.1,023.4,000.0,032.2,025.5,7.4,0000.0,0001.79,0000.82,0000.72
2023-12-17 16:51:00,SystemResetWarning,0833.4,5.00,000.00,024.1,023.4,000.0,032.2,025.5,8.1,0000.0,0001.27,0000.79,0000.70
2023-12-17 16:52:00,SystemResetWarning,0833.5,5.00,000.00,024.1,023.4,000.0,032.3,025.5,7.9,0000.0,0001.24,0000.78,0000.68
2023-12-17 16:53:00,SystemResetWarning,0833.4,5.00,000.00,024.1,023.4,000.0,032.3,025.5,7.6,0000.0,0002.26,0000.75,0000.65
2023-12-17 16:54:00,SystemResetWarning,0833.5,4.99,000.00,024.2,023.4,000.0,032.3,025.5,7.6,0000.0,0002.87,0000.75,0000.63
2023-12-17 16:55:00,SystemResetWarning,0833.5,5.00,000.00,024.2,023.4,000.0,032.3,025.6,7.9,0000.0,0002.81,0000.75,0000.63
2023-12-17 16:56:00,SystemResetWarning,0833.5,5.00,000.00,024.2,023.4,000.0,032.3,025.6,7.7,0000.0,0002.83,0000.79,0000.65
2023-12-17 16:57:00,SystemResetWarning,0833.5,5.00,000.00,024.2,023.5,000.0,032.3,025.6,7.7,0000.0,0002.79,0000.78,0000.65
2023-12-17 16:58:00,SystemResetWarning,0833.5,5.00,000.00,024.2,023.5,000.0,032.4,025.6,7.8,0000.0,0002.78,0000.79,0000.66
2023-12-17 16:59:00,SystemResetWarning,0833.5,5.02,000.00,024.2,023.5,000.0,032.4,025.6,7.7,0000.0,0002.80,0000.80,0000.67
