Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-09 00:00:00,,0823.1,5.00,0.00,22.7,21.1,00.0,31.4,24.3,15.8,-001.6,0014.96,0008.84,0008.29
2023-03-09 00:01:00,,0823.1,5.01,0.00,22.7,21.0,00.0,31.4,24.3,15.8,-001.8,0014.82,0008.84,0008.30
2023-03-09 00:02:00,,0823.1,5.01,0.00,22.6,21.0,00.0,31.4,24.3,15.9,-001.9,0014.86,0008.89,0008.31
2023-03-09 00:03:00,,0823.1,5.01,0.00,22.6,20.9,00.0,31.4,24.3,15.9,-001.8,0015.07,0008.90,0008.31
2023-03-09 00:04:00,,0823.1,5.00,0.00,22.6,20.8,00.0,31.4,24.3,16.0,-001.8,0015.57,0008.91,0008.31
2023-03-09 00:05:00,,0823.2,4.99,0.00,22.6,20.8,00.0,31.4,24.2,16.1,-001.9,0015.51,0008.93,0008.30
2023-03-09 00:06:00,,0823.1,5.00,0.00,22.5,20.8,00.0,31.4,24.1,16.2,-001.8,0015.25,0008.90,0008.28
2023-03-09 00:07:00,,0823.1,4.99,0.00,22.5,21.2,00.0,31.4,24.3,16.3,-001.8,0015.79,0008.87,0008.26
2023-03-09 00:08:00,,0823.1,4.98,0.00,22.6,22.3,00.0,31.3,24.5,16.2,-002.1,0015.27,0008.82,0008.24
2023-03-09 00:09:00,,0823.1,5.00,0.00,22.8,23.3,00.0,31.4,24.8,16.2,-002.2,0015.00,0008.80,0008.20
2023-03-09 00:10:00,,0823.1,5.00,0.00,22.9,23.2,00.0,31.4,24.8,16.1,-002.1,0014.93,0008.74,0008.16
2023-03-09 00:11:00,,0823.1,5.02,0.00,22.9,22.7,00.0,31.4,24.7,16.1,-002.0,0014.51,0008.68,0008.11
2023-03-09 00:12:00,,0823.1,5.01,0.00,22.8,22.3,00.0,31.5,24.7,16.1,-002.0,0014.02,0008.60,0008.03
2023-03-09 00:13:00,,0823.1,5.00,0.00,22.8,22.0,00.0,31.5,24.6,16.2,-002.0,0013.91,0008.48,0007.96
2023-03-09 00:14:00,,0823.1,5.00,0.00,22.8,21.7,00.0,31.5,24.5,16.2,-002.2,0014.04,0008.39,0007.88
2023-03-09 00:15:00,,0823.1,5.01,0.00,22.8,21.5,00.0,31.5,24.5,16.2,-002.2,0013.66,0008.34,0007.82
2023-03-09 00:16:00,,0823.1,5.00,0.00,22.8,21.4,00.0,31.5,24.5,16.2,-002.0,0013.61,0008.30,0007.79
2023-03-09 00:17:00,,0823.1,5.01,0.00,22.8,21.3,00.0,31.5,24.4,16.3,-001.9,0014.11,0008.26,0007.76
2023-03-09 00:18:00,,0823.1,5.00,0.00,22.7,21.2,00.0,31.5,24.4,16.3,-001.8,0014.16,0008.25,0007.72
2023-03-09 00:19:00,,0823.1,4.99,0.00,22.7,21.1,00.0,31.5,24.3,16.4,-001.7,0014.51,0008.23,0007.67
2023-03-09 00:20:00,,0823.1,5.00,0.00,22.7,21.1,00.0,31.5,24.3,16.4,-001.6,0014.89,0008.18,0007.62
2023-03-09 00:21:00,,0823.1,4.99,0.00,22.7,21.0,00.0,31.5,24.3,16.4,-001.6,0015.04,0008.18,0007.58
2023-03-09 00:22:00,,0823.1,5.01,0.00,22.6,20.9,00.0,31.4,24.3,16.5,-001.6,0015.04,0008.15,0007.53
2023-03-09 00:23:00,,0823.0,4.98,0.00,22.6,20.9,00.0,31.4,24.3,16.5,-001.8,0015.30,0008.09,0007.48
2023-03-09 00:24:00,,0823.1,4.97,0.00,22.6,20.8,00.0,31.4,24.2,16.5,-002.0,0015.42,0008.08,0007.46
2023-03-09 00:25:00,,0823.1,5.00,0.00,22.6,20.8,00.0,31.4,24.2,16.6,-001.9,0015.17,0008.06,0007.45
2023-03-09 00:26:00,,0823.2,4.99,0.00,22.6,20.8,00.0,31.4,24.2,16.6,-001.8,0014.80,0008.02,0007.42
2023-03-09 00:27:00,,0823.2,5.00,0.00,22.5,20.8,00.0,31.4,24.2,16.7,-002.0,0014.69,0007.94,0007.36
2023-03-09 00:28:00,,0823.3,5.01,0.00,22.5,20.8,00.0,31.4,24.2,16.7,-002.1,0013.64,0007.85,0007.29
2023-03-09 00:29:00,,0823.3,5.00,0.00,22.5,20.8,00.0,31.3,24.1,16.8,-002.2,0012.92,0007.77,0007.24
2023-03-09 00:30:00,,0823.3,4.99,0.00,22.5,20.8,00.0,31.3,24.1,16.8,-002.4,0012.38,0007.74,0007.20
2023-03-09 00:31:00,,0823.3,5.02,0.00,22.5,21.7,00.0,31.3,24.4,16.8,-002.5,0011.96,0007.70,0007.15
2023-03-09 00:32:00,,0823.2,4.97,0.00,22.6,22.8,00.0,31.3,24.6,16.7,-002.5,0011.52,0007.60,0007.10
2023-03-09 00:33:00,,0823.2,5.01,0.00,22.7,23.1,00.0,31.3,24.7,16.6,-002.5,0011.48,0007.48,0007.04
2023-03-09 00:34:00,,0823.2,5.03,0.00,22.8,22.7,00.0,31.4,24.7,16.6,-002.4,0011.54,0007.46,0007.02
2023-03-09 00:35:00,,0823.3,5.00,0.00,22.8,22.2,00.0,31.4,24.6,16.6,-002.3,0011.30,0007.43,0006.99
2023-03-09 00:36:00,,0823.3,5.00,0.00,22.7,21.9,00.0,31.4,24.5,16.6,-002.1,0011.84,0007.40,0006.94
2023-03-09 00:37:00,,0823.4,5.00,0.00,22.7,21.6,00.0,31.4,24.5,16.6,-002.1,0011.87,0007.36,0006.91
2023-03-09 00:38:00,,0823.3,5.00,0.00,22.7,21.4,00.0,31.4,24.4,16.7,-002.2,0012.21,0007.35,0006.90
2023-03-09 00:39:00,,0823.4,4.96,0.00,22.7,21.3,00.0,31.4,24.3,16.7,-002.3,0012.38,0007.36,0006.90
2023-03-09 00:40:00,,0823.4,5.00,0.00,22.7,21.2,00.0,31.4,24.3,16.7,-002.3,0012.39,0007.36,0006.91
2023-03-09 00:41:00,,0823.4,5.04,0.00,22.6,21.0,00.0,31.4,24.3,16.8,-002.2,0012.27,0007.31,0006.89
2023-03-09 00:42:00,,0823.4,5.00,0.00,22.6,20.9,00.0,31.4,24.2,16.8,-001.9,0012.18,0007.27,0006.88
2023-03-09 00:43:00,,0823.4,4.99,0.00,22.6,20.8,00.0,31.4,24.1,16.9,-001.9,0012.30,0007.29,0006.87
2023-03-09 00:44:00,,0823.3,5.02,0.00,22.5,20.8,00.0,31.4,24.2,16.9,-002.0,0012.81,0007.34,0006.89
2023-03-09 00:45:00,,0823.4,5.00,0.00,22.5,20.7,00.0,31.3,24.1,16.9,-001.8,0012.74,0007.35,0006.90
2023-03-09 00:46:00,,0823.4,5.00,0.00,22.5,20.7,00.0,31.3,24.1,17.0,-001.6,0012.80,0007.38,0006.92
2023-03-09 00:47:00,,0823.3,5.00,0.00,22.5,20.7,00.0,31.3,24.1,17.0,-001.8,0012.42,0007.38,0006.94
2023-03-09 00:48:00,,0823.4,5.01,0.00,22.5,21.0,00.0,31.3,24.2,17.0,-001.7,0012.33,0007.40,0006.95
2023-03-09 00:49:00,,0823.4,5.01,0.00,22.6,22.1,00.0,31.3,24.4,16.9,-001.7,0012.13,0007.42,0006.96
2023-03-09 00:50:00,,0823.4,5.01,0.00,22.7,23.0,00.0,31.3,24.6,16.8,-001.7,0012.08,0007.43,0006.97
2023-03-09 00:51:00,,0823.3,5.01,0.00,22.7,22.8,00.0,31.3,24.6,16.7,-001.7,0012.37,0007.47,0006.98
2023-03-09 00:52:00,,0823.4,4.98,0.00,22.7,22.4,00.0,31.4,24.6,16.7,-001.5,0013.29,0007.53,0007.02
2023-03-09 00:53:00,,0823.3,5.00,0.00,22.7,22.0,00.0,31.4,24.5,16.7,-001.6,0013.58,0007.62,0007.07
2023-03-09 00:54:00,,0823.3,5.01,0.00,22.7,21.7,00.0,31.4,24.4,16.7,-001.4,0014.02,0007.64,0007.11
2023-03-09 00:55:00,,0823.4,5.00,0.00,22.7,21.5,00.0,31.4,24.4,16.7,-001.2,0013.39,0007.62,0007.13
2023-03-09 00:56:00,,0823.4,4.99,0.00,22.7,21.4,00.0,31.4,24.3,16.7,-001.1,0013.24,0007.61,0007.13
2023-03-09 00:57:00,,0823.3,5.00,0.00,22.7,21.2,00.0,31.4,24.3,16.7,-001.2,0013.18,0007.62,0007.13
2023-03-09 00:58:00,,0823.2,5.01,0.00,22.6,21.1,00.0,31.4,24.3,16.8,-001.4,0013.20,0007.63,0007.13
2023-03-09 00:59:00,,0823.2,5.01,0.00,22.6,21.0,00.0,31.4,24.3,16.8,-001.7,0012.93,0007.61,0007.13
