Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-08 11:00:00,,0828.3,4.99,0.00,22.6,21.4,00.0,31.4,24.4,11.2,-000.3,0016.93,0020.17,0016.70
2023-01-08 11:01:00,,0828.3,5.00,0.00,22.6,21.3,00.0,31.4,24.4,11.2,0000.0,0015.74,0018.81,0015.52
2023-01-08 11:02:00,,0828.3,5.00,0.00,22.6,21.2,00.0,31.4,24.3,11.3,0000.1,0014.74,0017.61,0014.48
2023-01-08 11:03:00,,0828.3,5.00,0.00,22.6,21.0,00.0,31.4,24.2,11.5,0000.3,0014.05,0016.84,0013.83
2023-01-08 11:04:00,,0828.3,5.00,0.00,22.5,20.8,00.0,31.4,24.2,11.9,0000.5,0013.51,0016.27,0013.28
2023-01-08 11:05:00,,0828.2,5.01,0.00,22.5,20.9,00.0,31.4,24.2,12.0,0000.7,0013.26,0016.13,0013.03
2023-01-08 11:06:00,,0828.3,5.00,0.00,22.5,20.9,00.0,31.4,24.2,12.5,0000.9,0013.50,0016.35,0013.26
2023-01-08 11:07:00,,0828.4,5.00,0.00,22.5,21.0,00.0,31.3,24.1,12.7,0000.9,0013.95,0017.08,0013.69
2023-01-08 11:08:00,,0828.2,5.00,0.00,22.5,21.0,00.0,31.3,24.1,12.8,0000.8,0014.52,0017.79,0014.24
2023-01-08 11:09:00,,0828.2,4.99,0.00,22.4,21.0,00.0,31.3,24.1,12.7,0000.7,0015.13,0018.49,0014.85
2023-01-08 11:10:00,,0828.2,5.00,0.00,22.4,20.9,00.0,31.3,24.1,12.7,0000.4,0015.76,0019.44,0015.45
2023-01-08 11:11:00,,0828.2,5.01,0.00,22.4,20.9,00.0,31.3,24.1,12.4,0000.2,0016.17,0019.86,0015.86
2023-01-08 11:12:00,,0828.2,5.01,0.00,22.4,20.8,00.0,31.3,24.1,11.8,0000.1,0016.16,0019.88,0015.87
2023-01-08 11:13:00,,0828.2,5.01,0.00,22.3,20.8,00.0,31.3,24.1,11.4,0000.3,0015.87,0020.23,0015.62
2023-01-08 11:14:00,,0828.2,5.00,0.00,22.3,20.8,00.0,31.3,24.0,11.1,0000.4,0015.46,0019.79,0015.22
2023-01-08 11:15:00,,0828.2,5.01,0.00,22.4,21.5,00.0,31.2,24.2,11.0,0000.4,0014.84,0019.14,0014.62
2023-01-08 11:16:00,,0828.2,4.99,0.00,22.5,22.4,00.0,31.2,24.4,10.9,0000.3,0014.20,0018.43,0013.98
2023-01-08 11:17:00,,0828.2,5.00,0.00,22.6,23.0,00.0,31.3,24.6,10.8,0000.1,0013.27,0017.56,0013.05
2023-01-08 11:18:00,,0828.1,4.99,0.00,22.7,22.7,00.0,31.3,24.6,10.6,-000.1,0012.25,0016.27,0012.03
2023-01-08 11:19:00,,0828.1,5.00,0.00,22.7,22.3,00.0,31.4,24.6,10.6,-000.2,0011.13,0015.03,0010.93
2023-01-08 11:20:00,,0828.1,5.00,0.00,22.7,22.0,00.0,31.4,24.5,10.6,0000.0,0010.25,0014.08,0010.03
2023-01-08 11:21:00,,0828.1,5.00,0.00,22.6,21.8,00.0,31.4,24.4,10.8,0000.3,0009.37,0012.89,0009.20
2023-01-08 11:22:00,,0828.0,5.00,0.00,22.6,21.6,00.0,31.4,24.4,11.1,0000.6,0008.85,0012.70,0008.69
2023-01-08 11:23:00,,0828.0,5.00,0.00,22.6,21.4,00.0,31.4,24.4,11.1,0000.5,0008.76,0012.63,0008.57
2023-01-08 11:24:00,,0827.9,5.00,0.00,22.6,21.3,00.0,31.4,24.3,11.5,0000.3,0008.90,0012.12,0008.69
2023-01-08 11:25:00,,0827.9,5.00,0.00,22.6,21.3,00.0,31.4,24.3,11.5,0000.0,0009.06,0012.31,0008.84
2023-01-08 11:26:00,,0827.9,4.99,0.00,22.6,21.2,00.0,31.4,24.3,11.6,0000.1,0009.24,0012.50,0009.02
2023-01-08 11:27:00,,0827.9,5.00,0.00,22.5,21.1,00.0,31.4,24.3,12.1,0000.1,0009.60,0012.79,0009.37
2023-01-08 11:28:00,,0827.9,5.01,0.00,22.5,21.1,00.0,31.4,24.2,12.5,0000.3,0010.09,0013.24,0009.86
2023-01-08 11:29:00,,0827.9,5.00,0.00,22.5,21.1,00.0,31.4,24.2,12.5,0000.5,0010.57,0013.75,0010.36
2023-01-08 11:30:00,,0827.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,12.2,0000.5,0010.93,0014.07,0010.72
2023-01-08 11:31:00,,0828.0,5.00,0.00,22.5,21.0,00.0,31.4,24.1,12.4,0000.2,0011.35,0014.48,0011.14
2023-01-08 11:32:00,,0827.9,5.00,0.00,22.4,20.9,00.0,31.4,24.1,12.7,-000.1,0012.03,0015.22,0011.84
2023-01-08 11:33:00,,0827.9,5.00,0.00,22.4,20.8,00.0,31.4,24.0,12.6,-000.1,0012.37,0015.20,0012.16
2023-01-08 11:34:00,,0827.8,5.00,0.00,22.4,20.8,00.0,31.3,24.0,12.2,-000.1,0012.58,0015.34,0012.39
2023-01-08 11:35:00,,0827.9,5.00,0.00,22.3,20.8,00.0,31.3,24.0,12.3,-000.2,0012.74,0015.57,0012.53
2023-01-08 11:36:00,,0827.9,5.00,0.00,22.3,20.8,00.0,31.3,24.0,12.5,-000.0,0012.99,0015.82,0012.78
2023-01-08 11:37:00,,0828.0,5.01,0.00,22.3,21.1,00.0,31.3,24.1,12.7,-000.0,0013.34,0016.18,0013.13
2023-01-08 11:38:00,,0828.0,5.01,0.00,22.4,22.1,00.0,31.2,24.3,12.8,0000.2,0013.55,0016.44,0013.33
2023-01-08 11:39:00,,0828.0,5.00,0.00,22.6,22.9,00.0,31.2,24.5,12.9,0000.2,0013.70,0016.63,0013.47
2023-01-08 11:40:00,,0828.0,4.99,0.00,22.7,22.9,00.0,31.3,24.6,12.8,0000.1,0013.82,0016.72,0013.60
2023-01-08 11:41:00,,0828.0,4.99,0.00,22.7,22.4,00.0,31.4,24.6,12.5,0000.1,0014.06,0017.03,0013.78
2023-01-08 11:42:00,,0827.9,5.01,0.00,22.7,22.1,00.0,31.4,24.5,12.5,0000.3,0014.17,0017.18,0013.89
2023-01-08 11:43:00,,0827.9,5.00,0.00,22.6,21.9,00.0,31.4,24.4,12.4,0000.6,0013.92,0016.88,0013.64
2023-01-08 11:44:00,,0827.8,5.00,0.00,22.6,21.7,00.0,31.4,24.4,12.7,0000.5,0014.13,0017.09,0013.84
2023-01-08 11:45:00,,0827.9,5.00,0.00,22.6,21.6,00.0,31.4,24.4,12.6,0000.7,0014.43,0017.39,0014.15
2023-01-08 11:46:00,,0827.9,5.00,0.00,22.6,21.4,00.0,31.4,24.3,12.4,0000.8,0014.55,0017.45,0014.31
2023-01-08 11:47:00,,0827.9,4.99,0.00,22.6,21.3,00.0,31.4,24.3,12.3,0000.6,0014.53,0017.47,0014.29
2023-01-08 11:48:00,,0827.9,5.01,0.00,22.6,21.2,00.0,31.4,24.3,12.2,0000.6,0014.38,0017.32,0014.13
2023-01-08 11:49:00,,0827.8,5.00,0.00,22.6,21.2,00.0,31.4,24.3,12.3,0000.5,0014.21,0017.14,0013.97
2023-01-08 11:50:00,,0827.9,5.01,0.00,22.6,21.3,00.0,31.4,24.3,12.5,0000.4,0014.06,0017.13,0013.82
2023-01-08 11:51:00,,0827.9,5.01,0.00,22.6,21.2,00.0,31.4,24.3,12.8,0000.5,0014.12,0017.22,0013.88
2023-01-08 11:52:00,,0827.8,5.00,0.00,22.6,21.2,00.0,31.4,24.3,13.1,0000.6,0014.42,0017.48,0014.21
2023-01-08 11:53:00,,0827.9,4.99,0.00,22.5,21.1,00.0,31.4,24.3,12.9,0000.5,0014.35,0017.38,0014.16
2023-01-08 11:54:00,,0827.9,5.00,0.00,22.5,21.1,00.0,31.4,24.2,12.8,0000.4,0014.43,0017.55,0014.22
2023-01-08 11:55:00,,0827.9,5.01,0.00,22.5,21.1,00.0,31.4,24.2,12.7,0000.5,0014.24,0017.37,0014.03
2023-01-08 11:56:00,,0827.8,5.00,0.00,22.5,21.1,00.0,31.4,24.2,12.6,0000.3,0014.00,0017.15,0013.80
2023-01-08 11:57:00,,0827.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,12.5,-000.0,0013.82,0017.08,0013.60
2023-01-08 11:58:00,,0827.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,12.3,-000.0,0013.65,0016.87,0013.43
2023-01-08 11:59:00,,0828.0,5.00,0.00,22.4,20.9,00.0,31.4,24.1,12.3,-000.1,0013.64,0016.89,0013.40
