Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-31 09:00:00,SystemResetWarning,0819.2,5.00,000.00,022.9,022.1,000.0,031.6,024.8,19.7,0000.0,0008.19,0004.23,0003.62
2024-03-31 09:01:00,SystemResetWarning,0819.3,5.00,000.00,022.9,022.1,000.0,031.6,024.8,19.8,0000.0,0008.29,0004.28,0003.64
2024-03-31 09:02:00,SystemResetWarning,0819.4,5.00,000.00,022.9,022.0,000.0,031.6,024.8,19.8,0000.0,0008.41,0004.30,0003.66
2024-03-31 09:03:00,SystemResetWarning,0819.3,5.00,000.00,022.9,022.0,000.0,031.6,024.8,19.9,0000.0,0008.35,0004.30,0003.67
2024-03-31 09:04:00,SystemResetWarning,0819.4,5.00,000.00,022.9,022.0,000.0,031.5,024.7,19.9,0000.0,0008.15,0004.29,0003.67
2024-03-31 09:05:00,SystemResetWarning,0819.3,5.00,000.00,022.8,022.0,000.0,031.5,024.7,19.9,0000.0,0008.14,0004.29,0003.67
2024-03-31 09:06:00,SystemResetWarning,0819.4,5.00,000.00,022.8,022.0,000.0,031.5,024.7,20.0,0000.0,0008.11,0004.29,0003.67
2024-03-31 09:07:00,SystemResetWarning,0819.3,5.00,000.00,022.8,022.0,000.0,031.5,024.7,20.0,0000.0,0008.08,0004.30,0003.68
2024-03-31 09:08:00,SystemResetWarning,0819.3,5.00,000.00,022.8,022.0,000.0,031.5,024.7,19.8,0000.0,0008.10,0004.27,0003.69
2024-03-31 09:09:00,SystemResetWarning,0819.3,5.00,000.00,022.8,022.0,000.0,031.5,024.7,19.8,0000.0,0008.85,0004.30,0003.69
2024-03-31 09:10:00,SystemResetWarning,0819.3,5.00,000.00,022.8,021.9,000.0,031.5,024.6,19.9,0000.0,0008.68,0004.33,0003.71
2024-03-31 09:11:00,SystemResetWarning,0819.2,5.00,000.00,022.8,021.9,000.0,031.5,024.6,19.9,0000.0,0008.69,0004.27,0003.69
2024-03-31 09:12:00,SystemResetWarning,0819.2,5.00,000.00,022.8,021.9,000.0,031.5,024.6,20.0,0000.0,0009.22,0004.25,0003.69
2024-03-31 09:13:00,SystemResetWarning,0819.2,5.00,000.00,022.7,021.9,000.0,031.5,024.6,20.1,0000.0,0009.27,0004.22,0003.68
2024-03-31 09:14:00,SystemResetWarning,0819.1,5.00,000.00,022.7,021.8,000.0,031.5,024.6,20.2,0000.0,0010.59,0004.21,0003.67
2024-03-31 09:15:00,SystemResetWarning,0819.1,5.00,000.00,022.7,021.7,000.0,031.4,024.5,20.2,0000.0,0010.66,0004.22,0003.67
2024-03-31 09:16:00,SystemResetWarning,0819.1,4.99,000.00,022.7,021.6,000.0,031.4,024.5,20.3,0000.0,0011.35,0004.20,0003.68
2024-03-31 09:17:00,SystemResetWarning,0819.1,4.99,000.00,022.6,021.6,000.0,031.4,024.5,20.3,0000.0,0011.27,0004.19,0003.68
2024-03-31 09:18:00,SystemResetWarning,0819.1,5.00,000.00,022.6,021.5,000.0,031.4,024.4,20.4,0000.0,0011.86,0004.17,0003.66
2024-03-31 09:19:00,SystemResetWarning,0819.1,5.01,000.00,022.6,021.5,000.0,031.4,024.4,20.5,0000.0,0011.93,0004.17,0003.65
2024-03-31 09:20:00,SystemResetWarning,0819.2,5.01,000.00,022.6,021.5,000.0,031.4,024.4,20.5,0000.0,0011.10,0004.16,0003.65
2024-03-31 09:21:00,SystemResetWarning,0819.1,5.00,000.00,022.6,021.5,000.0,031.3,024.4,20.5,0000.0,0011.07,0004.15,0003.64
2024-03-31 09:22:00,SystemResetWarning,0819.1,4.99,000.00,022.6,021.5,000.0,031.3,024.4,20.5,0000.0,0011.17,0004.19,0003.65
2024-03-31 09:23:00,SystemResetWarning,0819.1,4.99,000.00,022.6,021.5,000.0,031.3,024.4,20.6,0000.0,0010.56,0004.21,0003.65
2024-03-31 09:24:00,SystemResetWarning,0819.3,5.00,000.00,022.5,021.5,000.0,031.3,024.4,20.6,0000.0,0010.66,0004.24,0003.65
2024-03-31 09:25:00,SystemResetWarning,0819.1,5.01,000.00,022.5,021.5,000.0,031.3,024.4,20.6,0000.0,0009.65,0004.25,0003.65
2024-03-31 09:26:00,SystemResetWarning,0819.3,5.01,000.00,022.5,021.5,000.0,031.3,024.4,20.7,0000.0,0010.08,0004.26,0003.65
2024-03-31 09:27:00,SystemResetWarning,0819.1,4.99,000.00,022.5,021.5,000.0,031.3,024.3,20.8,0000.0,0010.03,0004.25,0003.64
2024-03-31 09:28:00,SystemResetWarning,0819.2,4.99,000.00,022.5,021.4,000.0,031.2,024.3,20.9,0000.0,0009.82,0004.22,0003.63
2024-03-31 09:29:00,SystemResetWarning,0819.2,4.99,000.00,022.4,021.3,000.0,031.2,024.3,20.9,0000.0,0009.64,0004.24,0003.63
2024-03-31 09:30:00,SystemResetWarning,0819.2,5.01,000.00,022.4,021.3,000.0,031.2,024.2,21.0,0000.0,0010.20,0004.32,0003.64
2024-03-31 09:31:00,SystemResetWarning,0819.2,5.01,000.00,022.4,021.3,000.0,031.2,024.2,21.0,0000.0,0010.39,0004.38,0003.65
2024-03-31 09:32:00,SystemResetWarning,0819.3,4.99,000.00,022.4,021.2,000.0,031.2,024.2,21.0,0000.0,0010.33,0004.36,0003.66
2024-03-31 09:33:00,SystemResetWarning,0819.2,5.00,000.00,022.3,021.2,000.0,031.2,024.2,21.1,0000.0,0010.20,0004.33,0003.66
2024-03-31 09:34:00,SystemResetWarning,0819.2,4.99,000.00,022.3,021.2,000.0,031.1,024.1,21.1,0000.0,0010.22,0004.33,0003.66
2024-03-31 09:35:00,SystemResetWarning,0819.2,4.99,000.00,022.3,021.2,000.0,031.1,024.1,21.2,0000.0,0010.39,0004.31,0003.66
2024-03-31 09:36:00,SystemResetWarning,0819.0,5.00,000.00,022.3,021.2,000.0,031.1,024.1,21.3,0000.0,0010.21,0004.32,0003.66
2024-03-31 09:37:00,SystemResetWarning,0818.9,5.01,000.00,022.3,021.2,000.0,031.1,024.2,21.3,0000.0,0009.65,0004.32,0003.66
2024-03-31 09:38:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.2,000.0,031.1,024.2,21.3,0000.0,0009.03,0004.32,0003.65
2024-03-31 09:39:00,SystemResetWarning,0819.4,4.99,000.00,022.3,021.2,000.0,031.1,024.1,21.4,0000.0,0008.97,0004.32,0003.66
2024-03-31 09:40:00,SystemResetWarning,0819.0,4.99,000.00,022.3,021.3,000.0,031.1,024.2,21.5,0000.0,0008.75,0004.30,0003.65
2024-03-31 09:41:00,SystemResetWarning,0819.0,5.00,000.00,022.3,021.3,000.0,031.0,024.1,21.5,0000.0,0008.00,0004.21,0003.64
2024-03-31 09:42:00,SystemResetWarning,0819.0,5.01,000.00,022.3,021.3,000.0,031.0,024.1,21.5,0000.0,0008.31,0004.16,0003.63
2024-03-31 09:43:00,SystemResetWarning,0819.0,5.01,000.00,022.2,021.3,000.0,031.0,024.1,21.6,0000.0,0008.43,0004.12,0003.62
2024-03-31 09:44:00,SystemResetWarning,0819.0,5.00,000.00,022.2,021.3,000.0,031.0,024.1,21.6,0000.0,0008.51,0004.12,0003.60
2024-03-31 09:45:00,SystemResetWarning,0818.9,4.99,000.00,022.2,021.3,000.0,031.0,024.1,21.6,0000.0,0008.52,0004.12,0003.60
2024-03-31 09:46:00,SystemResetWarning,0819.1,4.99,000.00,022.2,021.3,000.0,031.0,024.1,21.7,0000.0,0008.61,0004.13,0003.60
2024-03-31 09:47:00,SystemResetWarning,0819.1,5.01,000.00,022.2,021.2,000.0,031.0,024.1,21.7,0000.0,0008.75,0004.12,0003.60
2024-03-31 09:48:00,SystemResetWarning,0818.8,5.01,000.00,022.2,021.3,000.0,030.9,024.1,21.6,0000.0,0009.03,0004.13,0003.60
2024-03-31 09:49:00,SystemResetWarning,0818.9,5.01,000.00,022.2,021.3,000.0,030.9,024.1,21.6,0000.0,0009.30,0004.11,0003.60
2024-03-31 09:50:00,SystemResetWarning,0819.1,5.00,000.00,022.2,021.3,000.0,030.9,024.1,21.7,0000.0,0009.43,0004.12,0003.60
2024-03-31 09:51:00,SystemResetWarning,0819.0,4.99,000.00,022.2,021.3,000.0,030.9,024.1,21.7,0000.0,0009.67,0004.13,0003.60
2024-03-31 09:52:00,SystemResetWarning,0818.9,4.99,000.00,022.2,021.3,000.0,030.9,024.1,21.7,0000.0,0009.85,0004.15,0003.62
2024-03-31 09:53:00,SystemResetWarning,0818.9,5.00,000.00,022.2,021.3,000.0,030.9,024.1,21.7,0000.0,0009.88,0004.17,0003.61
2024-03-31 09:54:00,SystemResetWarning,0819.0,5.00,000.00,022.2,021.3,000.0,030.9,024.1,21.7,0000.0,0009.52,0004.20,0003.61
2024-03-31 09:55:00,SystemResetWarning,0819.0,5.01,000.00,022.2,021.3,000.0,030.9,024.1,21.7,0000.0,0009.51,0004.22,0003.62
2024-03-31 09:56:00,SystemResetWarning,0818.9,5.00,000.00,022.2,021.3,000.0,030.9,024.0,21.7,0000.0,0010.68,0004.24,0003.63
2024-03-31 09:57:00,SystemResetWarning,0818.9,4.99,000.00,022.2,021.2,000.0,030.9,024.0,21.8,0000.0,0010.52,0004.25,0003.63
2024-03-31 09:58:00,SystemResetWarning,0818.9,5.00,000.00,022.1,021.2,000.0,030.9,024.0,21.7,0000.0,0010.29,0004.27,0003.64
2024-03-31 09:59:00,SystemResetWarning,0819.1,5.01,000.00,022.1,021.2,000.0,030.9,024.0,21.7,0000.0,0010.46,0004.28,0003.64
