Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-25 21:00:00,,0828.0,5.00,0.00,27.2,26.5,00.0,36.1,29.0,13.3,0000.0,0008.13,0022.12,0006.07
2022-03-25 21:01:00,,0828.0,5.00,0.00,27.2,26.5,00.0,36.1,29.0,13.6,0000.0,0008.14,0022.19,0006.08
2022-03-25 21:02:00,,0827.9,5.00,0.00,27.2,26.5,00.0,36.1,29.0,13.8,0000.0,0008.10,0022.48,0006.09
2022-03-25 21:03:00,,0827.9,5.00,0.00,27.2,26.5,00.0,36.1,29.0,13.5,0000.0,0008.14,0023.46,0006.09
2022-03-25 21:04:00,,0827.9,5.01,0.00,27.2,26.5,00.0,36.1,29.0,13.3,0000.0,0008.12,0023.87,0006.09
2022-03-25 21:05:00,,0828.0,5.00,0.00,27.2,26.5,00.0,36.1,29.0,13.3,0000.0,0008.19,0023.20,0006.10
2022-03-25 21:06:00,,0827.9,5.00,0.00,27.2,26.5,00.0,36.1,29.1,13.4,0000.0,0008.29,0023.68,0006.10
2022-03-25 21:07:00,,0828.0,5.00,0.00,27.3,26.5,00.0,36.2,29.1,13.3,0000.0,0008.23,0023.73,0006.08
2022-03-25 21:08:00,,0827.9,5.00,0.00,27.3,26.6,00.0,36.2,29.1,13.4,0000.0,0008.26,0024.93,0006.07
2022-03-25 21:09:00,,0827.9,5.01,0.00,27.3,26.6,00.0,36.2,29.2,13.3,0000.0,0008.26,0025.51,0006.05
2022-03-25 21:10:00,,0827.9,5.00,0.00,27.3,26.6,00.0,36.2,29.2,13.4,0000.0,0008.21,0025.99,0006.01
2022-03-25 21:11:00,,0827.9,5.00,0.00,27.3,26.6,00.0,36.2,29.2,13.6,0000.0,0008.13,0025.78,0005.96
2022-03-25 21:12:00,,0827.8,5.01,0.00,27.4,26.7,00.0,36.2,29.2,13.5,0000.0,0008.12,0025.60,0005.93
2022-03-25 21:13:00,,0827.9,5.00,0.00,27.3,26.6,00.0,36.2,29.2,13.3,0000.0,0008.12,0025.98,0005.91
2022-03-25 21:14:00,,0827.9,5.00,0.00,27.3,26.6,00.0,36.2,29.2,13.4,0000.0,0008.07,0025.01,0005.88
2022-03-25 21:15:00,,0827.8,4.99,0.00,27.3,26.6,00.0,36.2,29.2,13.3,0000.0,0008.05,0024.79,0005.85
2022-03-25 21:16:00,,0827.9,5.00,0.00,27.4,26.6,00.0,36.2,29.2,13.2,0000.0,0007.98,0024.22,0005.83
2022-03-25 21:17:00,,0827.8,4.99,0.00,27.3,26.7,00.0,36.2,29.2,13.5,0000.0,0007.82,0024.08,0005.79
2022-03-25 21:18:00,,0827.8,5.00,0.00,27.4,26.7,00.0,36.2,29.2,13.4,0000.0,0007.82,0024.12,0005.77
2022-03-25 21:19:00,,0827.8,5.00,0.00,27.4,26.7,00.0,36.3,29.2,13.4,0000.0,0007.85,0023.10,0005.77
2022-03-25 21:20:00,,0827.8,5.00,0.00,27.4,26.7,00.0,36.3,29.3,13.7,-000.7,0007.88,0022.91,0005.77
2022-03-25 21:21:00,,0827.8,4.99,0.00,27.4,26.7,00.0,36.3,29.3,13.4,0000.0,0007.96,0022.35,0005.79
2022-03-25 21:22:00,,0827.9,5.00,0.00,27.5,26.8,00.0,36.3,29.3,13.5,0000.0,0008.02,0024.05,0005.82
2022-03-25 21:23:00,,0827.9,5.00,0.00,27.5,26.8,00.0,36.3,29.4,13.2,0000.0,0007.98,0024.09,0005.84
2022-03-25 21:24:00,,0827.9,5.01,0.00,27.5,26.8,00.0,36.3,29.3,13.2,0000.0,0007.99,0022.35,0005.85
2022-03-25 21:25:00,,0827.9,5.00,0.00,27.5,26.8,00.0,36.3,29.4,13.6,0000.0,0007.97,0022.30,0005.85
2022-03-25 21:26:00,,0827.9,5.00,0.00,27.5,26.8,00.0,36.3,29.4,13.1,0000.0,0007.94,0022.16,0005.85
2022-03-25 21:27:00,,0827.9,5.00,0.00,27.5,26.8,00.0,36.4,29.3,13.1,0000.0,0007.95,0023.24,0005.85
2022-03-25 21:28:00,,0827.8,4.99,0.00,27.5,26.8,00.0,36.4,29.3,13.0,0000.0,0008.00,0022.97,0005.87
2022-03-25 21:29:00,,0827.7,5.00,0.00,27.5,26.8,00.0,36.4,29.3,13.1,0000.0,0007.96,0023.29,0005.88
2022-03-25 21:30:00,,0827.7,5.00,0.00,27.5,26.8,00.0,36.4,29.4,13.2,0000.0,0007.93,0023.23,0005.88
2022-03-25 21:31:00,,0827.7,5.00,0.00,27.6,26.9,00.0,36.4,29.4,13.3,0000.0,0007.95,0023.94,0005.90
2022-03-25 21:32:00,,0827.7,5.00,0.00,27.5,26.8,00.0,36.4,29.4,13.6,-000.1,0007.88,0023.69,0005.90
2022-03-25 21:33:00,,0827.7,4.99,0.00,27.5,26.8,00.0,36.4,29.4,13.5,-000.6,0007.83,0021.25,0005.88
2022-03-25 21:34:00,,0827.8,5.00,0.00,27.5,26.8,00.0,36.4,29.3,13.2,0000.2,0007.84,0020.52,0005.90
2022-03-25 21:35:00,,0827.8,5.00,0.00,27.5,26.8,00.0,36.4,29.3,13.1,0000.6,0007.84,0021.84,0005.92
2022-03-25 21:36:00,,0827.7,5.00,0.00,27.6,26.8,00.0,36.5,29.4,13.2,-000.0,0007.91,0022.80,0005.94
2022-03-25 21:37:00,,0827.7,5.00,0.00,27.6,26.8,00.0,36.5,29.4,13.3,-000.3,0007.98,0022.81,0005.96
2022-03-25 21:38:00,,0827.7,5.00,0.00,27.6,26.9,00.0,36.5,29.4,13.3,0000.8,0007.97,0022.56,0005.96
2022-03-25 21:39:00,,0827.7,5.00,0.00,27.6,26.9,00.0,36.5,29.5,13.3,-000.6,0007.89,0021.96,0005.95
2022-03-25 21:40:00,,0827.7,5.00,0.00,27.6,26.9,00.0,36.5,29.5,13.2,-000.7,0007.92,0021.20,0005.98
2022-03-25 21:41:00,,0827.7,5.02,0.00,27.6,26.9,00.0,36.5,29.5,13.8,0000.0,0007.97,0022.27,0006.02
2022-03-25 21:42:00,,0827.7,4.99,0.00,27.6,26.9,00.0,36.5,29.5,13.3,0000.4,0007.95,0022.41,0006.04
2022-03-25 21:43:00,,0827.8,5.00,0.00,27.6,27.0,00.0,36.5,29.5,13.4,0000.5,0007.98,0022.44,0006.06
2022-03-25 21:44:00,,0827.7,5.02,0.00,27.6,27.0,00.0,36.5,29.4,13.1,0000.7,0008.06,0023.32,0006.11
2022-03-25 21:45:00,,0827.7,4.99,0.00,27.6,26.9,00.0,36.5,29.4,13.0,0000.5,0008.14,0024.86,0006.15
2022-03-25 21:46:00,,0827.7,5.00,0.00,27.6,26.9,00.0,36.5,29.5,13.0,-000.4,0008.18,0025.97,0006.18
2022-03-25 21:47:00,,0827.7,5.00,0.00,27.6,26.9,00.0,36.6,29.5,13.0,-000.3,0008.20,0024.95,0006.23
2022-03-25 21:48:00,,0827.7,5.00,0.00,27.7,26.9,00.0,36.6,29.5,12.9,0000.1,0008.22,0025.17,0006.26
2022-03-25 21:49:00,,0827.7,5.01,0.00,27.7,27.0,00.0,36.6,29.6,12.9,-000.3,0008.29,0024.35,0006.30
2022-03-25 21:50:00,,0827.7,5.00,0.00,27.7,27.0,00.0,36.6,29.6,13.0,0000.3,0008.38,0025.09,0006.34
2022-03-25 21:51:00,,0827.7,4.99,0.00,27.8,27.0,00.0,36.6,29.6,13.1,0000.5,0008.36,0025.32,0006.33
2022-03-25 21:52:00,,0827.7,5.00,0.00,27.8,27.1,00.0,36.6,29.7,13.1,0000.3,0008.36,0024.46,0006.32
2022-03-25 21:53:00,,0827.7,5.01,0.00,27.8,27.1,00.0,36.6,29.7,13.0,-000.3,0008.40,0023.72,0006.34
2022-03-25 21:54:00,,0827.7,5.00,0.00,27.8,27.1,00.0,36.6,29.7,12.9,-000.3,0008.41,0023.44,0006.35
2022-03-25 21:55:00,,0827.6,5.01,0.00,27.8,27.1,00.0,36.7,29.7,12.9,0000.0,0008.43,0023.54,0006.35
2022-03-25 21:56:00,,0827.7,5.00,0.00,27.8,27.2,00.0,36.7,29.7,13.0,0000.0,0008.44,0022.45,0006.33
2022-03-25 21:57:00,,0827.7,5.00,0.00,27.8,27.1,00.0,36.7,29.7,12.8,0000.0,0008.46,0020.31,0006.31
2022-03-25 21:58:00,,0827.7,5.00,0.00,27.9,27.1,00.0,36.7,29.7,13.0,0000.0,0008.46,0020.30,0006.30
2022-03-25 21:59:00,,0827.7,5.00,0.00,27.9,27.2,00.0,36.7,29.7,12.8,0000.0,0008.42,0020.32,0006.29
