Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-07 19:00:00,,0832.5,5.01,0.00,24.8,24.1,00.0,33.7,26.7,05.1,0000.0,0007.86,0001.75,0001.05
2022-04-07 19:01:00,,0832.4,5.00,0.00,24.9,24.1,00.0,33.7,26.7,05.1,0000.0,0007.74,0001.73,0001.06
2022-04-07 19:02:00,,0832.4,5.00,0.00,24.9,24.2,00.0,33.7,26.7,05.2,0000.0,0007.01,0001.78,0001.07
2022-04-07 19:03:00,,0832.4,4.99,0.00,24.9,24.1,00.0,33.7,26.7,05.2,0000.0,0007.00,0001.87,0001.08
2022-04-07 19:04:00,,0832.4,5.00,0.00,24.9,24.2,00.0,33.7,26.7,05.5,0000.0,0007.76,0001.97,0001.08
2022-04-07 19:05:00,,0832.4,5.00,0.00,24.9,24.2,00.0,33.7,26.7,05.5,0000.0,0008.15,0001.98,0001.07
2022-04-07 19:06:00,,0832.4,5.00,0.00,24.9,24.2,00.0,33.7,26.7,05.5,0000.0,0008.10,0001.93,0001.06
2022-04-07 19:07:00,,0832.3,5.00,0.00,24.9,24.1,00.0,33.8,26.7,05.2,0000.0,0008.19,0001.94,0001.08
2022-04-07 19:08:00,,0832.3,5.00,0.00,24.9,24.1,00.0,33.8,26.6,05.2,0000.0,0008.14,0002.00,0001.10
2022-04-07 19:09:00,,0832.4,5.00,0.00,24.9,24.0,00.0,33.8,26.6,05.3,0000.0,0008.81,0002.03,0001.12
2022-04-07 19:10:00,,0832.4,4.99,0.00,24.8,24.0,00.0,33.8,26.6,05.2,0000.0,0009.18,0002.02,0001.13
2022-04-07 19:11:00,,0832.3,5.00,0.00,24.8,23.9,00.0,33.7,26.5,05.2,0000.0,0009.19,0002.06,0001.15
2022-04-07 19:12:00,,0832.2,5.00,0.00,24.8,24.0,00.0,33.7,26.6,05.4,0000.0,0009.18,0002.04,0001.13
2022-04-07 19:13:00,,0832.2,5.00,0.00,24.8,24.0,00.0,33.7,26.6,05.4,0000.0,0009.01,0001.99,0001.12
2022-04-07 19:14:00,,0832.1,4.99,0.00,24.8,24.0,00.0,33.7,26.6,05.7,0000.0,0008.60,0001.94,0001.11
2022-04-07 19:15:00,,0832.2,4.99,0.00,24.8,24.0,00.0,33.7,26.6,05.8,0000.0,0007.26,0001.85,0001.13
2022-04-07 19:16:00,,0832.3,5.01,0.00,24.8,24.0,00.0,33.7,26.6,05.6,0000.0,0006.57,0001.89,0001.14
2022-04-07 19:17:00,,0832.2,5.00,0.00,24.8,24.0,00.0,33.7,26.5,05.3,0000.0,0006.72,0001.96,0001.15
2022-04-07 19:18:00,,0832.2,5.00,0.00,24.8,24.0,00.0,33.7,26.5,05.2,0000.0,0007.21,0002.00,0001.16
2022-04-07 19:19:00,,0832.1,5.00,0.00,24.8,24.0,00.0,33.7,26.5,05.3,0000.0,0007.10,0002.00,0001.15
2022-04-07 19:20:00,,0832.2,5.00,0.00,24.8,24.0,00.0,33.7,26.5,05.2,0000.0,0006.63,0002.02,0001.14
2022-04-07 19:21:00,,0832.1,5.00,0.00,24.8,24.0,00.0,33.7,26.5,05.1,0000.0,0006.32,0002.10,0001.15
2022-04-07 19:22:00,,0832.2,5.00,0.00,24.8,24.0,00.0,33.7,26.5,04.9,0000.0,0006.89,0002.16,0001.15
2022-04-07 19:23:00,,0832.1,5.01,0.00,24.8,24.0,00.0,33.7,26.6,04.9,0000.0,0007.35,0002.21,0001.16
2022-04-07 19:24:00,,0832.1,5.00,0.00,24.8,24.0,00.0,33.7,26.6,04.9,0000.0,0007.62,0002.23,0001.18
2022-04-07 19:25:00,,0832.1,5.00,0.00,24.8,24.1,00.0,33.7,26.6,05.1,0000.0,0007.70,0002.26,0001.17
2022-04-07 19:26:00,,0832.1,5.00,0.00,24.9,24.1,00.0,33.7,26.7,05.5,0000.0,0007.84,0002.32,0001.16
2022-04-07 19:27:00,,0832.1,5.00,0.00,24.9,24.2,00.0,33.7,26.7,05.7,0000.0,0007.90,0002.35,0001.17
2022-04-07 19:28:00,,0832.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,05.6,0000.0,0007.79,0002.26,0001.17
2022-04-07 19:29:00,,0832.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,05.4,0000.0,0007.94,0002.25,0001.16
2022-04-07 19:30:00,,0832.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,05.4,0000.0,0008.41,0002.24,0001.16
2022-04-07 19:31:00,,0832.1,4.99,0.00,24.9,24.2,00.0,33.8,26.7,05.2,0000.0,0007.85,0002.25,0001.17
2022-04-07 19:32:00,,0832.1,5.01,0.00,24.9,24.2,00.0,33.8,26.7,05.1,0000.0,0007.46,0002.22,0001.16
2022-04-07 19:33:00,,0832.1,4.99,0.00,24.9,24.2,00.0,33.8,26.7,05.0,0000.0,0007.12,0002.16,0001.16
2022-04-07 19:34:00,,0832.1,4.98,0.00,24.9,24.2,00.0,33.8,26.7,05.0,0000.0,0006.79,0002.18,0001.16
2022-04-07 19:35:00,,0832.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,05.0,0000.0,0006.50,0002.17,0001.16
2022-04-07 19:36:00,,0832.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,05.2,0000.0,0006.67,0002.14,0001.16
2022-04-07 19:37:00,,0832.1,5.00,0.00,25.0,24.3,00.0,33.8,26.8,05.1,0000.0,0006.73,0002.10,0001.16
2022-04-07 19:38:00,,0832.1,5.00,0.00,25.0,24.3,00.0,33.8,26.8,04.9,0000.0,0007.18,0002.07,0001.16
2022-04-07 19:39:00,,0832.1,5.00,0.00,25.0,24.4,00.0,33.8,26.8,04.9,0000.0,0007.86,0002.10,0001.15
2022-04-07 19:40:00,,0832.0,5.00,0.00,25.1,24.4,00.0,33.9,26.9,04.8,0000.0,0007.79,0002.07,0001.15
2022-04-07 19:41:00,,0832.0,5.00,0.00,25.1,24.5,00.0,33.9,26.9,04.9,0000.0,0007.55,0002.08,0001.14
2022-04-07 19:42:00,,0831.9,5.01,0.00,25.1,24.5,00.0,33.9,27.0,04.8,0000.0,0009.11,0002.06,0001.13
2022-04-07 19:43:00,,0832.0,5.00,0.00,25.1,24.5,00.0,33.9,27.0,05.0,0000.0,0010.18,0002.03,0001.11
2022-04-07 19:44:00,,0832.0,5.00,0.00,25.2,24.5,00.0,33.9,27.0,04.8,0000.0,0010.53,0002.00,0001.09
2022-04-07 19:45:00,,0831.8,5.00,0.00,25.2,24.5,00.0,34.0,27.0,04.8,0000.0,0010.73,0001.91,0001.08
2022-04-07 19:46:00,,0831.8,5.01,0.00,25.2,24.6,00.0,34.0,27.0,04.8,0000.0,0010.84,0001.91,0001.07
2022-04-07 19:47:00,,0831.8,5.00,0.00,25.2,24.6,00.0,34.0,27.1,04.9,0000.0,0011.51,0001.92,0001.08
2022-04-07 19:48:00,,0831.9,5.00,0.00,25.3,24.6,00.0,34.0,27.1,04.8,0000.0,0011.37,0001.93,0001.09
2022-04-07 19:49:00,,0831.9,5.00,0.00,25.3,24.7,00.0,34.0,27.1,04.7,0000.0,0011.09,0001.88,0001.09
2022-04-07 19:50:00,,0831.8,4.99,0.00,25.3,24.7,00.0,34.1,27.2,04.8,0000.0,0010.78,0001.92,0001.09
2022-04-07 19:51:00,,0831.8,5.01,0.00,25.3,24.7,00.0,34.1,27.2,04.9,0000.0,0010.85,0002.02,0001.10
2022-04-07 19:52:00,,0831.9,4.99,0.00,25.4,24.8,00.0,34.1,27.2,04.9,0000.0,0010.35,0002.03,0001.11
2022-04-07 19:53:00,,0831.9,5.00,0.00,25.4,24.8,00.0,34.1,27.3,05.1,0000.0,0008.83,0001.96,0001.10
2022-04-07 19:54:00,,0832.0,5.00,0.00,25.4,24.8,00.0,34.1,27.3,05.1,0000.0,0007.69,0001.92,0001.11
2022-04-07 19:55:00,,0832.0,5.00,0.00,25.5,24.8,00.0,34.2,27.3,04.7,0000.0,0007.17,0001.92,0001.12
2022-04-07 19:56:00,,0832.1,5.01,0.00,25.5,24.8,00.0,34.2,27.3,04.7,0000.0,0006.54,0001.96,0001.13
2022-04-07 19:57:00,,0832.0,5.00,0.00,25.5,24.9,00.0,34.2,27.4,04.7,0000.0,0006.39,0001.98,0001.14
2022-04-07 19:58:00,,0832.0,4.99,0.00,25.5,24.9,00.0,34.2,27.4,04.8,0000.0,0005.18,0001.98,0001.14
2022-04-07 19:59:00,,0832.1,5.00,0.00,25.6,24.9,00.0,34.3,27.4,05.0,0000.0,0006.38,0001.96,0001.13
