Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-18 06:00:00,,0830.4,5.01,0.00,21.5,20.5,00.0,30.8,22.9,08.6,0000.0,0008.81,0003.50,0002.87
2021-12-18 06:01:00,,0830.5,4.98,0.00,21.4,20.4,00.0,30.7,22.8,08.6,0000.0,0008.84,0003.50,0002.87
2021-12-18 06:02:00,,0830.4,5.00,0.00,21.4,20.3,00.0,30.7,22.8,08.6,0000.0,0008.90,0003.51,0002.89
2021-12-18 06:03:00,,0830.5,4.99,0.00,21.3,20.4,00.0,30.6,22.8,08.6,0000.0,0008.95,0003.54,0002.90
2021-12-18 06:04:00,,0830.6,5.00,0.00,21.4,21.2,00.0,30.7,23.0,08.6,0000.0,0008.91,0003.52,0002.91
2021-12-18 06:05:00,,0830.6,4.99,0.00,21.6,22.2,00.0,30.7,23.4,08.5,0000.0,0009.64,0003.57,0002.93
2021-12-18 06:06:00,,0830.6,5.00,0.00,21.7,22.6,00.0,30.7,23.6,08.4,0000.0,0009.59,0003.61,0002.94
2021-12-18 06:07:00,,0830.7,5.00,0.00,21.8,22.3,00.0,30.7,23.6,08.4,0000.0,0008.92,0003.60,0002.95
2021-12-18 06:08:00,,0830.6,5.00,0.00,21.8,21.9,00.0,30.7,23.5,08.4,0000.0,0008.49,0003.59,0002.95
2021-12-18 06:09:00,,0830.6,5.00,0.00,21.7,21.5,00.0,30.7,23.4,08.4,0000.0,0008.29,0003.58,0002.97
2021-12-18 06:10:00,,0830.6,5.01,0.00,21.7,21.2,00.0,30.7,23.3,08.4,0000.0,0008.56,0003.60,0002.99
2021-12-18 06:11:00,,0830.6,4.99,0.00,21.6,20.9,00.0,30.7,23.1,08.4,0000.0,0009.19,0003.63,0003.01
2021-12-18 06:12:00,,0830.6,5.01,0.00,21.6,20.7,00.0,30.7,23.0,08.4,0000.0,0009.91,0003.65,0003.04
2021-12-18 06:13:00,,0830.6,5.00,0.00,21.5,20.6,00.0,30.7,22.9,08.5,0000.0,0010.56,0003.67,0003.04
2021-12-18 06:14:00,,0830.8,5.00,0.00,21.5,20.5,00.0,30.6,22.9,08.5,0000.0,0010.89,0003.68,0003.04
2021-12-18 06:15:00,,0830.8,5.01,0.00,21.4,20.5,00.0,30.6,23.0,08.5,0000.0,0011.05,0003.73,0003.05
2021-12-18 06:16:00,,0830.8,4.99,0.00,21.4,20.6,00.0,30.6,23.0,08.5,0000.0,0010.96,0003.74,0003.05
2021-12-18 06:17:00,,0830.7,5.01,0.00,21.4,20.6,00.0,30.6,23.0,08.5,0000.0,0010.70,0003.73,0003.05
2021-12-18 06:18:00,,0830.6,4.98,0.00,21.5,21.0,00.0,30.6,23.1,08.5,0000.0,0010.74,0003.72,0003.06
2021-12-18 06:19:00,,0830.6,5.00,0.00,21.6,21.8,00.0,30.6,23.3,08.5,0000.0,0010.78,0003.73,0003.07
2021-12-18 06:20:00,,0830.7,5.01,0.00,21.7,22.5,00.0,30.7,23.6,08.4,0000.0,0011.38,0003.79,0003.06
2021-12-18 06:21:00,,0830.7,5.00,0.00,21.9,22.8,00.0,30.7,23.8,08.3,0000.0,0011.64,0003.80,0003.05
2021-12-18 06:22:00,,0830.7,4.99,0.00,21.9,22.6,00.0,30.7,23.8,08.3,0000.0,0011.24,0003.77,0003.04
2021-12-18 06:23:00,,0830.8,5.00,0.00,21.9,22.2,00.0,30.7,23.6,08.4,0000.0,0010.71,0003.73,0003.01
2021-12-18 06:24:00,,0830.8,4.99,0.00,21.8,21.9,00.0,30.7,23.5,08.4,0000.0,0010.06,0003.70,0003.01
2021-12-18 06:25:00,,0830.9,5.01,0.00,21.8,21.6,00.0,30.7,23.3,08.4,0000.0,0010.12,0003.69,0003.00
2021-12-18 06:26:00,,0830.8,4.99,0.00,21.7,21.4,00.0,30.7,23.2,08.4,0000.0,0011.29,0003.67,0003.01
2021-12-18 06:27:00,,0830.7,5.01,0.00,21.7,21.2,00.0,30.7,23.1,08.5,0000.0,0011.12,0003.64,0003.03
2021-12-18 06:28:00,,0830.6,4.98,0.00,21.6,20.9,00.0,30.7,23.1,08.5,0000.0,0011.01,0003.65,0003.05
2021-12-18 06:29:00,,0830.8,5.01,0.00,21.5,20.7,00.0,30.7,23.0,08.5,0000.0,0011.06,0003.69,0003.08
2021-12-18 06:30:00,,0830.9,4.99,0.00,21.5,20.6,00.0,30.6,22.9,08.6,0000.0,0011.19,0003.71,0003.11
2021-12-18 06:31:00,,0830.8,5.00,0.00,21.4,20.6,00.0,30.6,22.9,08.5,0000.0,0011.17,0003.71,0003.12
2021-12-18 06:32:00,,0830.8,5.00,0.00,21.5,21.1,00.0,30.6,23.1,08.6,0000.0,0011.07,0003.65,0003.11
2021-12-18 06:33:00,,0830.8,5.00,0.00,21.6,22.0,00.0,30.7,23.4,08.5,0000.0,0011.34,0003.66,0003.10
2021-12-18 06:34:00,,0830.8,5.01,0.00,21.8,22.8,00.0,30.7,23.7,08.5,0000.0,0011.17,0003.69,0003.09
2021-12-18 06:35:00,,0830.8,5.00,0.00,21.9,22.9,00.0,30.7,23.9,08.4,0000.0,0011.09,0003.69,0003.08
2021-12-18 06:36:00,,0830.8,4.99,0.00,21.9,22.6,00.0,30.8,23.8,08.3,0000.0,0010.77,0003.68,0003.08
2021-12-18 06:37:00,,0830.7,5.00,0.00,21.9,22.3,00.0,30.8,23.7,08.3,0000.0,0009.54,0003.66,0003.06
2021-12-18 06:38:00,,0830.8,4.99,0.00,21.9,21.8,00.0,30.8,23.5,08.4,0000.0,0008.59,0003.68,0003.03
2021-12-18 06:39:00,,0830.8,5.01,0.00,21.8,21.4,00.0,30.8,23.3,08.4,0000.0,0008.87,0003.69,0003.00
2021-12-18 06:40:00,,0830.8,4.99,0.00,21.7,21.2,00.0,30.8,23.2,08.5,0000.0,0009.15,0003.68,0002.96
2021-12-18 06:41:00,,0830.8,5.00,0.00,21.7,21.1,00.0,30.7,23.2,08.5,0000.0,0009.04,0003.65,0002.92
2021-12-18 06:42:00,,0830.8,4.99,0.00,21.6,20.9,00.0,30.7,23.1,08.5,0000.0,0009.84,0003.64,0002.88
2021-12-18 06:43:00,,0830.8,5.00,0.00,21.5,20.7,00.0,30.7,22.9,08.6,0000.0,0010.12,0003.68,0002.88
2021-12-18 06:44:00,,0830.8,5.01,0.00,21.4,20.6,00.0,30.7,22.8,08.6,0000.0,0010.33,0003.67,0002.89
2021-12-18 06:45:00,,0830.9,4.99,0.00,21.4,20.8,00.0,30.6,22.9,08.7,0000.0,0010.25,0003.65,0002.88
2021-12-18 06:46:00,,0830.8,5.00,0.00,21.5,21.7,00.0,30.7,23.2,08.6,0000.0,0010.28,0003.67,0002.87
2021-12-18 06:47:00,,0830.8,5.01,0.00,21.7,22.6,00.0,30.7,23.6,08.5,0000.0,0010.38,0003.68,0002.84
2021-12-18 06:48:00,,0830.8,5.00,0.00,21.8,22.6,00.0,30.7,23.7,08.5,0000.0,0011.12,0003.69,0002.82
2021-12-18 06:49:00,,0830.8,5.00,0.00,21.9,22.3,00.0,30.8,23.7,08.4,0000.0,0011.21,0003.65,0002.81
2021-12-18 06:50:00,,0830.7,5.01,0.00,21.8,22.0,00.0,30.8,23.6,08.4,0000.0,0011.59,0003.62,0002.82
2021-12-18 06:51:00,,0830.8,5.00,0.00,21.8,21.7,00.0,30.8,23.5,08.4,0000.0,0011.94,0003.62,0002.82
2021-12-18 06:52:00,,0830.8,4.99,0.00,21.8,21.5,00.0,30.8,23.4,08.5,0000.0,0012.13,0003.61,0002.85
2021-12-18 06:53:00,,0830.9,5.00,0.00,21.7,21.3,00.0,30.7,23.3,08.5,0000.0,0011.62,0003.59,0002.87
2021-12-18 06:54:00,,0830.8,4.99,0.00,21.7,21.2,00.0,30.7,23.2,08.5,0000.0,0012.77,0003.58,0002.88
2021-12-18 06:55:00,,0830.9,5.01,0.00,21.6,21.0,00.0,30.7,23.2,08.5,0000.0,0012.25,0003.59,0002.90
2021-12-18 06:56:00,,0830.8,5.00,0.00,21.6,20.9,00.0,30.7,23.2,08.5,0000.0,0012.92,0003.60,0002.92
2021-12-18 06:57:00,,0830.8,4.99,0.00,21.6,20.8,00.0,30.7,23.1,08.5,0000.0,0012.98,0003.62,0002.95
2021-12-18 06:58:00,,0830.9,5.01,0.00,21.5,20.7,00.0,30.7,23.0,08.6,0000.0,0012.77,0003.58,0002.95
2021-12-18 06:59:00,,0830.9,4.99,0.00,21.5,21.0,00.0,30.6,23.1,08.6,0000.0,0012.06,0003.53,0002.95
