Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-02 07:00:00,,0819.3,4.99,0.00,29.0,27.5,00.0,37.9,30.8,07.4,0000.0,0004.34,0002.17,0001.85
2022-11-02 07:01:00,,0819.2,4.99,0.00,29.0,27.5,00.0,37.9,30.8,07.4,0000.0,0003.75,0002.18,0001.87
2022-11-02 07:02:00,,0819.2,5.00,0.00,29.0,27.5,00.0,37.9,30.8,07.4,0000.0,0003.15,0002.21,0001.87
2022-11-02 07:03:00,,0819.2,5.01,0.00,29.0,27.5,00.0,37.9,30.8,07.3,0000.0,0003.52,0002.22,0001.87
2022-11-02 07:04:00,,0819.2,5.00,0.00,29.0,27.5,00.0,37.9,30.8,07.3,0000.0,0004.82,0002.21,0001.85
2022-11-02 07:05:00,,0819.3,5.00,0.00,29.0,27.5,00.0,37.9,30.8,07.3,0000.0,0004.77,0002.19,0001.84
2022-11-02 07:06:00,,0819.3,5.00,0.00,29.0,27.5,00.0,37.9,30.8,07.3,0000.0,0004.79,0002.19,0001.84
2022-11-02 07:07:00,,0819.3,5.01,0.00,29.0,27.5,00.0,37.9,30.7,07.3,0000.0,0004.65,0002.12,0001.81
2022-11-02 07:08:00,,0819.2,5.00,0.00,29.0,27.5,00.0,37.8,30.7,07.3,0000.0,0004.62,0002.10,0001.80
2022-11-02 07:09:00,,0819.2,4.99,0.00,29.0,27.5,00.0,37.8,30.8,07.2,0000.0,0004.60,0002.11,0001.80
2022-11-02 07:10:00,,0819.2,5.00,0.00,29.0,27.5,00.0,37.8,30.8,07.2,0000.0,0004.56,0002.10,0001.79
2022-11-02 07:11:00,,0819.2,5.00,0.00,29.0,27.5,00.0,37.8,30.7,07.3,0000.0,0004.59,0002.12,0001.79
2022-11-02 07:12:00,,0819.2,5.00,0.00,29.0,27.4,00.0,37.8,30.7,07.3,0000.0,0004.65,0002.12,0001.78
2022-11-02 07:13:00,,0819.2,5.01,0.00,29.0,27.4,00.0,37.8,30.7,07.3,0000.0,0004.66,0002.11,0001.79
2022-11-02 07:14:00,,0819.2,4.99,0.00,29.0,27.4,00.0,37.8,30.7,07.4,0000.0,0004.20,0002.10,0001.80
2022-11-02 07:15:00,,0819.2,5.00,0.00,29.0,27.4,00.0,37.8,30.7,07.4,0000.0,0002.85,0002.13,0001.83
2022-11-02 07:16:00,,0819.3,5.01,0.00,29.0,27.4,00.0,37.8,30.7,07.4,0000.0,0002.92,0002.17,0001.84
2022-11-02 07:17:00,,0819.3,4.99,0.00,29.0,27.4,00.0,37.8,30.7,07.4,0000.0,0003.01,0002.21,0001.85
2022-11-02 07:18:00,,0819.3,5.00,0.00,28.9,27.4,00.0,37.8,30.7,07.4,0000.0,0003.05,0002.23,0001.87
2022-11-02 07:19:00,,0819.2,5.00,0.00,28.9,27.4,00.0,37.8,30.7,07.4,0000.0,0003.15,0002.22,0001.88
2022-11-02 07:20:00,,0819.3,5.00,0.00,28.9,27.4,00.0,37.8,30.7,07.4,0000.0,0003.14,0002.19,0001.89
2022-11-02 07:21:00,,0819.2,4.99,0.00,28.9,27.4,00.0,37.8,30.7,07.4,0000.0,0003.12,0002.18,0001.89
2022-11-02 07:22:00,,0819.2,5.01,0.00,28.9,27.4,00.0,37.8,30.7,07.4,0000.0,0003.25,0002.16,0001.89
2022-11-02 07:23:00,,0819.3,4.99,0.00,28.9,27.4,00.0,37.8,30.7,07.3,0000.0,0003.37,0002.15,0001.89
2022-11-02 07:24:00,,0819.3,5.00,0.00,28.9,27.4,00.0,37.8,30.7,07.2,0000.0,0003.38,0002.15,0001.88
2022-11-02 07:25:00,,0819.3,5.00,0.00,28.9,27.4,00.0,37.8,30.7,07.3,0000.0,0003.38,0002.15,0001.88
2022-11-02 07:26:00,,0819.3,5.00,0.00,28.9,27.3,00.0,37.8,30.6,07.3,0000.0,0003.34,0002.14,0001.86
2022-11-02 07:27:00,,0819.3,5.00,0.00,28.9,27.3,00.0,37.8,30.6,07.3,0000.0,0003.32,0002.13,0001.86
2022-11-02 07:28:00,,0819.3,5.01,0.00,28.9,27.3,00.0,37.8,30.6,07.3,0000.0,0003.21,0002.09,0001.86
2022-11-02 07:29:00,,0819.3,5.00,0.00,28.8,27.2,00.0,37.8,30.6,07.2,0000.0,0003.31,0002.10,0001.86
2022-11-02 07:30:00,,0819.2,5.00,0.00,28.8,27.2,00.0,37.7,30.5,07.2,0000.0,0003.52,0002.13,0001.87
2022-11-02 07:31:00,,0819.1,4.99,0.00,28.8,27.2,00.0,37.7,30.5,07.2,0000.0,0003.50,0002.13,0001.86
2022-11-02 07:32:00,,0819.1,5.01,0.00,28.8,27.2,00.0,37.7,30.5,07.3,0000.0,0003.55,0002.17,0001.87
2022-11-02 07:33:00,,0819.2,5.00,0.00,28.8,27.0,00.0,37.7,30.5,07.3,0000.0,0003.41,0002.18,0001.88
2022-11-02 07:34:00,,0819.1,5.00,0.00,28.7,27.0,00.0,37.7,30.4,07.4,0000.0,0003.23,0002.18,0001.88
2022-11-02 07:35:00,,0819.1,5.00,0.00,28.7,27.0,00.0,37.7,30.4,07.5,0000.0,0003.19,0002.16,0001.88
2022-11-02 07:36:00,,0819.1,5.00,0.00,28.7,26.9,00.0,37.6,30.3,07.6,0000.0,0003.17,0002.16,0001.88
2022-11-02 07:37:00,,0819.1,5.00,0.00,28.6,26.9,00.0,37.6,30.3,07.5,0000.0,0003.19,0002.16,0001.89
2022-11-02 07:38:00,,0819.2,5.00,0.00,28.6,26.9,00.0,37.6,30.3,07.6,0000.0,0003.25,0002.16,0001.88
2022-11-02 07:39:00,,0819.1,5.00,0.00,28.6,26.9,00.0,37.6,30.3,07.6,0000.0,0003.25,0002.15,0001.87
2022-11-02 07:40:00,,0819.1,4.99,0.00,28.6,26.9,00.0,37.6,30.3,07.5,0000.0,0003.29,0002.14,0001.87
2022-11-02 07:41:00,,0819.1,5.00,0.00,28.6,26.9,00.0,37.5,30.3,07.5,0000.0,0003.01,0002.13,0001.87
2022-11-02 07:42:00,,0819.1,5.00,0.00,28.6,26.9,00.0,37.5,30.3,07.5,0000.0,0002.90,0002.11,0001.87
2022-11-02 07:43:00,,0819.1,5.00,0.00,28.5,26.9,00.0,37.5,30.3,07.5,0000.0,0002.79,0002.06,0001.86
2022-11-02 07:44:00,,0819.1,5.00,0.00,28.5,26.9,00.0,37.5,30.2,07.5,0000.0,0002.81,0002.04,0001.84
2022-11-02 07:45:00,,0819.1,5.00,0.00,28.5,27.0,00.0,37.5,30.2,07.6,0000.0,0002.82,0002.06,0001.84
2022-11-02 07:46:00,,0819.1,5.00,0.00,28.5,27.0,00.0,37.5,30.2,07.6,0000.0,0002.86,0002.10,0001.85
2022-11-02 07:47:00,,0819.1,4.99,0.00,28.5,27.0,00.0,37.4,30.3,07.7,0000.0,0002.98,0002.14,0001.85
2022-11-02 07:48:00,,0819.1,5.00,0.00,28.5,27.0,00.0,37.4,30.2,07.7,0000.0,0003.08,0002.17,0001.86
2022-11-02 07:49:00,,0819.1,4.99,0.00,28.5,26.9,00.0,37.4,30.2,07.7,0000.0,0003.09,0002.16,0001.85
2022-11-02 07:50:00,,0819.1,5.00,0.00,28.4,26.8,00.0,37.4,30.1,07.7,0000.0,0003.10,0002.18,0001.86
2022-11-02 07:51:00,,0819.0,5.00,0.00,28.4,26.8,00.0,37.4,30.1,07.8,0000.0,0003.18,0002.20,0001.86
2022-11-02 07:52:00,,0819.0,5.01,0.00,28.4,26.9,00.0,37.4,30.1,07.8,0000.0,0003.21,0002.20,0001.85
2022-11-02 07:53:00,,0819.0,5.00,0.00,28.4,26.9,00.0,37.3,30.1,07.8,0000.0,0003.22,0002.21,0001.86
2022-11-02 07:54:00,,0819.0,4.98,0.00,28.4,26.9,00.0,37.3,30.1,07.8,0000.0,0003.29,0002.23,0001.87
2022-11-02 07:55:00,,0819.1,5.00,0.00,28.4,26.9,00.0,37.3,30.1,07.8,0000.0,0003.29,0002.25,0001.88
2022-11-02 07:56:00,,0819.1,5.01,0.00,28.4,27.0,00.0,37.3,30.2,07.8,0000.0,0003.30,0002.26,0001.88
2022-11-02 07:57:00,,0819.1,5.01,0.00,28.4,27.0,00.0,37.3,30.2,07.8,0000.0,0003.40,0002.25,0001.87
2022-11-02 07:58:00,,0819.1,5.00,0.00,28.4,27.0,00.0,37.3,30.2,07.8,0000.0,0003.43,0002.24,0001.86
2022-11-02 07:59:00,,0819.0,5.00,0.00,28.4,27.0,00.0,37.3,30.2,07.8,0000.0,0003.30,0002.20,0001.85
