DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-23T19:00:00Z,00000200,21000000,,,,,,,-000.07,0000.22,-000.13,19.4,26.6,,00.0,0676.4,31.2
2021-04-23T19:01:00Z,00000200,21000000,,,,,,,-000.24,-000.13,0000.11,19.4,26.6,,00.0,0676.4,31.2
2021-04-23T19:02:00Z,00000200,21000000,,,,,,,0000.19,-000.29,-000.18,19.4,26.6,,00.0,0676.4,31.2
2021-04-23T19:03:00Z,00000200,61000000,,,,,,,0000.68,0000.75,0000.62,19.4,26.6,,00.0,0676.4,31.2
2021-04-23T19:04:00Z,00000200,41000000,0002.14,0001.66,0001.21,0000.26,0000.10,0000.56,0000.87,0000.60,0000.12,19.5,26.4,00.0,00.0,0677.4,31.2
2021-04-23T19:05:00Z,00000200,01000000,0002.22,0001.51,0001.02,0000.39,0000.59,0000.18,0000.67,0001.13,0000.88,19.6,26.4,,00.0,0677.5,31.2
2021-04-23T19:06:00Z,00000200,01000000,0002.03,0001.85,0000.79,0000.01,0000.50,0000.26,0001.12,0000.79,0000.85,19.6,26.4,,00.0,0677.4,31.2
2021-04-23T19:07:00Z,00000200,01000000,0002.36,0001.84,0001.23,0000.53,0000.06,0000.10,0000.72,0000.69,0000.43,19.6,26.4,00.0,00.0,0677.5,31.2
2021-04-23T19:08:00Z,00000200,01000000,0002.40,0001.65,0001.37,-000.03,0000.40,0000.30,0001.40,0000.88,0000.75,19.6,26.3,00.0,00.0,0677.5,31.2
2021-04-23T19:09:00Z,00000200,01000000,0002.41,0001.49,0001.33,0000.36,0000.15,0000.12,0000.57,0001.08,0000.48,19.6,26.4,00.0,00.0,0677.5,31.2
2021-04-23T19:10:00Z,00000200,01000000,0002.29,0001.73,0001.39,0000.12,0000.24,0000.10,0001.00,0000.66,0000.70,19.6,26.3,00.0,00.0,0677.5,31.2
2021-04-23T19:11:00Z,00000200,01000000,0002.07,0001.58,0000.98,0000.57,0000.16,0000.09,0000.80,0000.75,0000.42,19.6,26.3,00.0,00.0,0677.5,31.2
2021-04-23T19:12:00Z,00000200,01000000,0002.24,0001.69,0000.92,-000.13,0000.49,0000.03,0000.57,0000.94,0000.54,19.6,26.3,,00.0,0677.5,31.2
2021-04-23T19:13:00Z,00000200,01000000,0002.64,0001.74,0001.13,0000.33,0000.24,0000.25,0000.69,0000.16,0000.42,19.6,26.3,00.0,00.0,0677.5,31.2
2021-04-23T19:14:00Z,00000200,01000000,0002.36,0001.46,0000.93,0000.46,0000.48,-000.02,0001.13,0000.72,0000.53,19.6,26.3,00.0,00.0,0677.4,31.2
2021-04-23T19:15:00Z,00000200,01000000,0002.23,0001.85,0000.85,0000.48,0000.26,0000.21,0000.55,0001.00,0000.65,19.6,26.3,00.0,00.0,0677.4,31.2
2021-04-23T19:16:00Z,00000200,01000000,0002.65,0001.94,0001.11,0000.23,0000.49,0000.19,0001.12,0000.73,0000.72,19.6,26.3,00.0,00.0,0677.5,31.3
2021-04-23T19:17:00Z,00000200,01000000,0001.89,0001.42,0000.92,-000.00,0000.48,0000.25,0000.98,0000.73,0000.44,19.6,26.3,00.0,00.0,0677.5,31.2
2021-04-23T19:18:00Z,00000200,01000000,0001.67,0001.87,0000.94,0000.45,-000.04,0000.13,0000.82,0001.10,0000.68,19.6,26.3,,00.0,0677.5,31.2
2021-04-23T19:19:00Z,00000200,01000000,0002.05,0001.68,0001.07,0000.37,0000.45,0000.19,0000.73,0000.21,0000.74,19.6,26.3,,00.0,0677.5,31.2
2021-04-23T19:20:00Z,00000200,01000000,0002.28,0001.69,0000.97,0000.85,0000.27,0000.07,0001.23,0001.47,0000.68,19.6,26.3,,00.0,0677.5,31.2
2021-04-23T19:21:00Z,00000200,01000000,0002.41,0001.73,0001.40,0000.32,-000.06,0000.16,0000.77,0000.68,0000.45,19.5,26.3,00.0,00.0,0677.5,31.2
2021-04-23T19:22:00Z,00000200,01000000,0002.05,0001.78,0000.81,0000.40,0000.20,0000.08,0000.72,0000.81,0000.67,19.5,26.3,,00.0,0677.5,31.2
2021-04-23T19:23:00Z,00000200,01000000,0001.97,0001.83,0001.24,0000.37,0000.33,0000.09,0000.84,0000.74,0000.57,19.5,26.3,,00.0,0677.5,31.2
2021-04-23T19:24:00Z,00000200,01000000,0002.51,0001.86,0001.20,0000.40,0000.54,0000.06,0000.99,0000.62,0000.56,19.5,26.3,,00.0,0677.5,31.2
2021-04-23T19:25:00Z,00000200,01000000,0002.43,0001.55,0001.17,0000.07,0000.20,-000.02,0000.88,0000.55,0000.46,19.5,26.3,,00.0,0677.5,31.2
2021-04-23T19:26:00Z,00000200,01000000,0002.95,0001.45,0000.89,0000.21,0000.37,0000.18,0000.70,0000.91,0000.50,19.5,26.3,00.0,00.0,0677.5,31.2
2021-04-23T19:27:00Z,00000200,01000000,0002.18,0001.80,0001.31,0000.40,0000.24,0000.30,0001.07,0000.77,0000.69,19.5,26.3,,00.0,0677.5,31.2
2021-04-23T19:28:00Z,00000200,01000000,0002.10,0001.62,0001.04,0000.22,0000.09,0000.20,0000.81,0000.94,0000.51,19.5,26.3,,00.0,0677.5,31.2
2021-04-23T19:29:00Z,00000200,01000000,0002.33,0001.82,0001.36,0000.19,0000.32,0000.22,0000.93,0000.70,0000.88,19.5,26.3,,00.0,0677.6,31.2
2021-04-23T19:30:00Z,00000200,01000000,0002.00,0001.86,0001.15,-000.39,0000.40,0000.24,0001.05,0000.92,0000.46,19.5,26.3,,00.0,0677.6,31.2
2021-04-23T19:31:00Z,00000200,01000000,0002.45,0001.67,0001.16,0000.51,0000.26,0000.05,0000.59,0000.72,0000.50,19.5,26.3,00.0,00.0,0677.6,31.2
2021-04-23T19:32:00Z,00000200,01000000,0001.32,0001.69,0001.25,0000.23,0000.40,0000.00,0001.08,0000.87,0000.97,19.5,26.3,,00.0,0677.6,31.2
2021-04-23T19:33:00Z,00000200,01000000,0002.63,0001.70,0001.23,0000.66,0000.55,-000.11,0000.61,0000.77,0000.26,19.5,26.2,,00.0,0677.6,31.2
2021-04-23T19:34:00Z,00000200,01000000,0001.93,0001.96,0001.35,0000.17,0000.10,0000.15,0001.27,0000.98,0000.72,19.5,26.2,,00.0,0677.6,31.2
2021-04-23T19:35:00Z,00000200,01000000,0002.10,0001.81,0000.97,0000.65,0000.31,-000.28,0000.47,0000.76,0000.41,19.5,26.2,,00.0,0677.6,31.2
2021-04-23T19:36:00Z,00000200,01000000,0002.33,0001.90,0001.31,0000.13,0000.42,0000.25,0001.16,0000.64,0000.56,19.5,26.2,,00.0,0677.6,31.2
2021-04-23T19:37:00Z,00000200,01000000,0002.39,0002.00,0001.15,0000.36,0000.36,0000.13,0000.89,0001.13,0000.76,19.4,26.2,,00.0,0677.6,31.2
2021-04-23T19:38:00Z,00000200,01000000,0002.53,0001.66,0001.20,0000.45,-000.03,0000.12,0001.32,0000.54,0000.64,19.4,26.2,00.0,00.0,0677.6,31.2
2021-04-23T19:39:00Z,00000200,01000000,0001.85,0001.87,0000.98,0000.33,0000.46,0000.15,0000.93,0001.01,0000.67,19.4,26.2,,00.0,0677.6,31.2
2021-04-23T19:40:00Z,00000200,01000000,0002.50,0001.70,0000.59,0000.39,0000.18,0000.22,0000.82,0001.05,0000.94,19.4,26.2,,00.0,0677.6,31.2
2021-04-23T19:41:00Z,00000200,01000000,0002.11,0002.24,0000.95,0000.12,0000.42,0000.13,0000.47,0000.33,0000.18,19.4,26.2,,00.0,0677.6,31.2
2021-04-23T19:42:00Z,00000200,01000000,0002.37,0001.56,0001.09,0000.49,0000.24,0000.32,0001.29,0001.25,0001.08,19.4,26.2,,00.0,0677.6,31.2
2021-04-23T19:43:00Z,00000200,01000000,0002.18,0001.74,0001.24,0000.14,0000.34,0000.26,0001.21,0000.82,0000.71,19.4,26.2,,00.0,0677.6,31.2
2021-04-23T19:44:00Z,00000200,01000000,0002.69,0001.79,0001.15,0000.42,0000.27,0000.16,0000.73,0000.55,0000.50,19.4,26.2,,00.0,0677.6,31.2
2021-04-23T19:45:00Z,00000200,01000000,0002.34,0001.51,0001.31,0000.22,0000.34,0000.48,0000.90,0001.16,0000.37,19.4,26.2,00.0,00.0,0677.6,31.2
2021-04-23T19:46:00Z,00000200,01000000,0002.52,0001.88,0000.95,-000.11,0000.39,0000.04,0000.79,0000.70,0000.45,19.4,26.2,,00.0,0677.6,31.2
2021-04-23T19:47:00Z,00000200,01000000,0002.05,0001.87,0001.21,0000.62,0000.24,-000.07,0000.98,0000.58,0000.69,19.3,26.2,,00.0,0677.6,31.2
2021-04-23T19:48:00Z,00000200,01000000,0002.29,0001.30,0001.01,0000.52,0000.61,-000.07,0000.81,0000.76,0000.64,19.3,26.1,,00.0,0677.6,31.2
2021-04-23T19:49:00Z,00000200,01000000,0002.37,0001.87,0000.79,0000.28,0000.58,0000.07,0000.53,0000.68,0000.40,19.3,26.2,,00.0,0677.6,31.2
2021-04-23T19:50:00Z,00000200,01000000,0001.83,0001.57,0001.16,0000.54,0000.47,0000.12,0000.93,0000.80,0000.65,19.3,26.1,,00.0,0677.6,31.2
2021-04-23T19:51:00Z,00000200,01000000,0002.68,0001.65,0001.24,0000.32,0000.34,0000.37,0000.91,0000.78,0000.54,19.3,26.1,,00.0,0677.6,31.2
2021-04-23T19:52:00Z,00000200,01000000,0001.74,0002.05,0001.40,0000.44,0000.47,0000.55,0001.31,0001.03,0000.63,19.3,26.1,00.0,00.0,0677.6,31.2
2021-04-23T19:53:00Z,00000200,01000000,0002.00,0001.80,0001.11,0000.12,0000.25,0000.23,0000.71,0000.50,0000.40,19.3,26.1,,00.0,0677.6,31.2
2021-04-23T19:54:00Z,00000200,01000000,0001.97,0001.54,0001.24,0000.70,0000.38,0000.17,0000.72,0001.05,0000.83,19.3,26.1,,00.0,0677.6,31.2
2021-04-23T19:55:00Z,00000200,01000000,0002.34,0001.66,0001.42,0000.15,0000.22,0000.00,0001.17,0000.86,0000.77,19.3,26.1,,00.0,0677.6,31.2
2021-04-23T19:56:00Z,00000200,01000000,0002.35,0002.07,0001.24,0000.39,0000.20,0000.01,0001.01,0001.13,0000.59,19.3,26.1,,00.0,0677.6,31.2
2021-04-23T19:57:00Z,00000200,41000000,,,,,,,0000.57,0000.07,0000.31,19.3,26.1,,00.0,0677.6,31.2
2021-04-23T19:58:00Z,00000200,61000000,,,,,,,-000.30,0000.06,0000.12,19.0,26.2,,00.0,0676.6,31.2
2021-04-23T19:59:00Z,00000200,21000000,,,,,,,0000.21,0000.23,0000.20,19.0,26.3,,00.0,0676.6,31.2
