Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-30 03:00:00,SystemResetWarning,0823.0,5.00,000.00,025.0,022.5,000.0,034.0,026.1,015.9,0000.0,0003.23,0008.05,0001.63
2024-04-30 03:01:00,SystemResetWarning,0823.0,5.01,000.00,025.0,022.9,000.0,033.9,026.4,016.1,0000.0,0003.17,0008.28,0001.62
2024-04-30 03:02:00,SystemResetWarning,0823.0,5.01,000.00,025.0,023.2,000.0,033.8,026.6,016.3,0000.0,0003.14,0008.15,0001.62
2024-04-30 03:03:00,SystemResetWarning,0823.0,5.00,000.00,025.0,023.5,000.0,033.8,026.7,016.2,0000.0,0003.17,0008.00,0001.62
2024-04-30 03:04:00,SystemResetWarning,0823.1,5.00,000.00,025.1,023.7,000.0,033.7,026.8,016.4,0000.0,0003.18,0007.97,0001.61
2024-04-30 03:05:00,SystemResetWarning,0823.1,5.01,000.00,025.1,023.9,000.0,033.7,026.9,016.5,0000.0,0003.11,0008.22,0001.59
2024-04-30 03:06:00,SystemResetWarning,0823.1,4.99,000.00,025.1,024.0,000.0,033.7,026.9,016.6,0000.0,0003.10,0008.15,0001.59
2024-04-30 03:07:00,SystemResetWarning,0823.1,5.00,000.00,025.2,024.2,000.0,033.7,027.0,016.6,0000.0,0003.15,0008.27,0001.60
2024-04-30 03:08:00,SystemResetWarning,0823.1,5.00,000.00,025.2,024.3,000.0,033.7,027.1,016.6,0000.0,0003.14,0008.25,0001.61
2024-04-30 03:09:00,SystemResetWarning,0823.1,5.00,000.00,025.2,024.4,000.0,033.7,027.1,016.6,0000.0,0003.17,0008.11,0001.62
2024-04-30 03:10:00,SystemResetWarning,0823.1,5.00,000.00,025.3,024.5,000.0,033.7,027.2,016.6,0000.0,0003.16,0007.96,0001.62
2024-04-30 03:11:00,SystemResetWarning,0823.1,4.99,000.00,025.3,024.6,000.0,033.7,027.2,016.6,0000.0,0003.18,0007.94,0001.63
2024-04-30 03:12:00,SystemResetWarning,0823.1,5.00,000.00,025.3,024.7,000.0,033.7,027.2,016.3,0000.0,0003.23,0007.75,0001.65
2024-04-30 03:13:00,SystemResetWarning,0823.1,5.00,000.00,025.4,024.8,000.0,033.7,027.3,015.7,0000.0,0003.28,0007.83,0001.68
2024-04-30 03:14:00,SystemResetWarning,0823.1,5.00,000.00,025.4,024.8,000.0,033.7,027.3,015.8,0000.0,0003.26,0007.79,0001.66
2024-04-30 03:15:00,SystemResetWarning,0823.1,5.00,000.00,025.5,024.9,000.0,033.8,027.4,016.1,0000.0,0003.23,0007.63,0001.66
2024-04-30 03:16:00,SystemResetWarning,0823.1,4.99,000.00,025.5,024.9,000.0,033.8,027.4,016.5,0000.0,0003.22,0006.94,0001.64
2024-04-30 03:17:00,SystemResetWarning,0823.0,5.00,000.00,025.5,024.9,000.0,033.8,027.4,016.7,0000.0,0003.21,0007.04,0001.63
2024-04-30 03:18:00,SystemResetWarning,0823.0,5.00,000.00,025.6,025.0,000.0,033.8,027.5,016.4,0000.0,0003.19,0006.93,0001.63
2024-04-30 03:19:00,SystemResetWarning,0823.0,5.01,000.00,025.6,025.0,000.0,033.9,027.5,016.2,0000.0,0003.21,0007.05,0001.61
2024-04-30 03:20:00,SystemResetWarning,0823.0,5.01,000.00,025.6,025.0,000.0,033.9,027.5,016.4,0000.0,0003.21,0007.09,0001.62
2024-04-30 03:21:00,SystemResetWarning,0823.0,5.01,000.00,025.6,025.1,000.0,033.9,027.5,016.1,0000.0,0003.21,0007.11,0001.61
2024-04-30 03:22:00,SystemResetWarning,0823.0,4.99,000.00,025.7,025.1,000.0,033.9,027.5,016.5,0000.0,0003.22,0007.15,0001.61
2024-04-30 03:23:00,SystemResetWarning,0823.0,4.99,000.00,025.7,025.1,000.0,033.9,027.6,016.7,0000.0,0003.23,0006.87,0001.60
2024-04-30 03:24:00,SystemResetWarning,0823.0,5.00,000.00,025.7,025.1,000.0,034.0,027.6,016.8,0000.0,0003.21,0006.65,0001.59
2024-04-30 03:25:00,SystemResetWarning,0823.0,5.01,000.00,025.7,025.1,000.0,034.0,027.6,016.8,0000.0,0003.23,0006.94,0001.60
2024-04-30 03:26:00,SystemResetWarning,0823.0,5.00,000.00,025.7,025.1,000.0,034.0,027.6,016.5,0000.0,0003.24,0007.01,0001.61
2024-04-30 03:27:00,SystemResetWarning,0823.0,4.99,000.00,025.8,025.2,000.0,034.0,027.6,016.3,0000.0,0003.26,0007.15,0001.61
2024-04-30 03:28:00,SystemResetWarning,0823.0,5.00,000.00,025.8,025.2,000.0,034.1,027.6,016.3,0000.0,0003.30,0007.20,0001.64
2024-04-30 03:29:00,SystemResetWarning,0823.0,5.01,000.00,025.8,025.2,000.0,034.1,027.7,016.3,0000.0,0003.30,0007.24,0001.64
2024-04-30 03:30:00,SystemResetWarning,0823.0,5.00,000.00,025.8,025.2,000.0,034.1,027.7,016.2,0000.0,0003.30,0007.37,0001.65
2024-04-30 03:31:00,SystemResetWarning,0823.0,5.00,000.00,025.8,025.2,000.0,034.1,027.7,016.1,0000.0,0003.32,0007.55,0001.66
2024-04-30 03:32:00,SystemResetWarning,0823.0,5.00,000.00,025.9,025.2,000.0,034.1,027.7,015.9,0000.0,0003.38,0007.65,0001.67
2024-04-30 03:33:00,SystemResetWarning,0823.0,5.00,000.00,025.9,025.2,000.0,034.2,027.7,015.9,0000.0,0003.38,0007.84,0001.68
2024-04-30 03:34:00,SystemResetWarning,0823.0,5.01,000.00,025.9,025.2,000.0,034.2,027.7,015.9,0000.0,0003.35,0007.91,0001.69
2024-04-30 03:35:00,SystemResetWarning,0823.0,5.00,000.00,025.9,025.2,000.0,034.2,027.7,016.2,0000.0,0003.31,0007.93,0001.67
2024-04-30 03:36:00,SystemResetWarning,0823.0,4.99,000.00,025.9,025.3,000.0,034.2,027.7,016.2,0000.0,0003.31,0008.05,0001.66
2024-04-30 03:37:00,SystemResetWarning,0823.0,5.00,000.00,025.9,025.3,000.0,034.2,027.7,016.1,0000.0,0003.28,0007.97,0001.64
2024-04-30 03:38:00,SystemResetWarning,0823.0,5.01,000.00,025.9,025.3,000.0,034.2,027.7,016.2,0000.0,0003.27,0007.94,0001.65
2024-04-30 03:39:00,SystemResetWarning,0823.0,5.00,000.00,025.9,025.3,000.0,034.3,027.7,016.0,0000.0,0003.26,0007.91,0001.66
2024-04-30 03:40:00,SystemResetWarning,0823.0,4.99,000.00,025.9,025.3,000.0,034.3,027.8,015.8,0000.0,0003.26,0007.88,0001.65
2024-04-30 03:41:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.3,000.0,034.3,027.8,015.2,0000.0,0003.24,0007.71,0001.64
2024-04-30 03:42:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.3,000.0,034.3,027.8,015.3,0000.0,0003.19,0007.44,0001.63
2024-04-30 03:43:00,SystemResetWarning,0823.0,5.01,000.00,026.0,025.3,000.0,034.3,027.8,015.4,0000.0,0003.15,0007.34,0001.62
2024-04-30 03:44:00,SystemResetWarning,0823.0,5.01,000.00,026.0,025.2,000.0,034.3,027.8,015.2,0000.0,0003.12,0006.92,0001.62
2024-04-30 03:45:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.2,000.0,034.3,027.7,015.5,0000.0,0003.16,0006.91,0001.62
2024-04-30 03:46:00,SystemResetWarning,0823.0,4.99,000.00,026.0,025.2,000.0,034.3,027.8,015.6,0000.0,0003.16,0006.77,0001.64
2024-04-30 03:47:00,SystemResetWarning,0823.0,4.99,000.00,026.0,025.2,000.0,034.3,027.8,015.8,0000.0,0003.12,0006.19,0001.64
2024-04-30 03:48:00,SystemResetWarning,0823.0,4.99,000.00,026.0,025.2,000.0,034.4,027.7,015.8,0000.0,0003.15,0006.30,0001.65
2024-04-30 03:49:00,SystemResetWarning,0823.0,5.01,000.00,026.0,025.2,000.0,034.4,027.7,015.5,0000.0,0003.18,0007.27,0001.65
2024-04-30 03:50:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.2,000.0,034.4,027.8,015.6,0000.0,0003.17,0007.63,0001.63
2024-04-30 03:51:00,SystemResetWarning,0823.0,5.02,000.00,026.0,025.2,000.0,034.4,027.7,015.3,0000.0,0003.19,0007.71,0001.61
2024-04-30 03:52:00,SystemResetWarning,0823.0,4.99,000.00,026.0,025.2,000.0,034.4,027.7,015.5,0000.0,0003.21,0007.77,0001.63
2024-04-30 03:53:00,SystemResetWarning,0823.0,4.98,000.00,026.0,025.2,000.0,034.4,027.7,015.8,0000.0,0003.22,0007.77,0001.64
2024-04-30 03:54:00,SystemResetWarning,0823.0,5.01,000.00,026.0,025.2,000.0,034.4,027.7,015.8,0000.0,0003.21,0007.77,0001.66
2024-04-30 03:55:00,SystemResetWarning,0823.0,5.02,000.00,026.0,025.2,000.0,034.4,027.8,015.7,0000.0,0003.21,0007.82,0001.66
2024-04-30 03:56:00,SystemResetWarning,0823.0,4.98,000.00,026.0,025.2,000.0,034.4,027.8,015.9,0000.0,0003.18,0007.66,0001.66
2024-04-30 03:57:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.2,000.0,034.4,027.8,016.1,0000.0,0003.19,0007.79,0001.66
2024-04-30 03:58:00,SystemResetWarning,0823.0,5.02,000.00,026.0,025.2,000.0,034.4,027.8,016.3,0000.0,0003.22,0008.46,0001.67
2024-04-30 03:59:00,SystemResetWarning,0823.0,4.99,000.00,026.0,025.2,000.0,034.4,027.8,016.1,0000.0,0003.21,0008.40,0001.67
