Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-05 22:00:00,,0827.3,5.00,0.00,29.4,27.6,00.0,38.0,31.2,17.1,0000.0,0015.42,0007.01,0005.81
2022-09-05 22:01:00,,0827.3,5.00,0.00,29.5,27.9,00.0,38.0,31.3,17.2,0000.0,0015.37,0006.98,0005.82
2022-09-05 22:02:00,,0827.3,5.01,0.00,29.5,28.1,00.0,38.0,31.4,17.1,0000.0,0014.45,0006.99,0005.82
2022-09-05 22:03:00,,0827.3,5.00,0.00,29.5,27.4,00.0,38.1,31.3,17.2,0000.0,0014.31,0007.00,0005.82
2022-09-05 22:04:00,,0827.3,4.99,0.00,29.4,26.6,00.0,38.1,31.2,17.3,0000.0,0014.24,0006.99,0005.83
2022-09-05 22:05:00,,0827.2,4.99,0.00,29.4,26.8,00.0,38.0,31.3,17.7,0000.0,0014.36,0007.00,0005.84
2022-09-05 22:06:00,,0827.3,5.01,0.00,29.4,27.1,00.0,38.0,31.2,17.9,0000.0,0014.79,0007.03,0005.84
2022-09-05 22:07:00,,0827.3,5.00,0.00,29.4,27.5,00.0,38.0,31.2,17.6,0000.0,0014.93,0006.99,0005.84
2022-09-05 22:08:00,,0827.3,5.01,0.00,29.4,27.8,00.0,38.0,31.3,17.6,0000.0,0014.08,0006.97,0005.85
2022-09-05 22:09:00,,0827.4,4.98,0.00,29.5,28.1,00.0,38.0,31.4,17.5,0000.0,0015.21,0007.05,0005.86
2022-09-05 22:10:00,,0827.4,5.00,0.00,29.5,27.9,00.0,38.1,31.4,17.3,0000.0,0016.17,0007.08,0005.87
2022-09-05 22:11:00,,0827.3,5.01,0.00,29.5,26.8,00.0,38.1,31.3,17.4,0000.0,0016.66,0007.08,0005.89
2022-09-05 22:12:00,,0827.3,5.00,0.00,29.5,26.6,00.0,38.0,31.3,17.5,0000.0,0017.45,0007.10,0005.90
2022-09-05 22:13:00,,0827.3,4.99,0.00,29.4,27.0,00.0,38.0,31.2,17.5,0000.0,0017.58,0007.12,0005.91
2022-09-05 22:14:00,,0827.3,5.01,0.00,29.4,27.3,00.0,38.0,31.1,17.6,0000.0,0018.91,0007.12,0005.92
2022-09-05 22:15:00,,0827.4,4.99,0.00,29.4,27.6,00.0,38.0,31.2,17.4,0000.0,0020.61,0007.16,0005.91
2022-09-05 22:16:00,,0827.4,5.01,0.00,29.5,27.9,00.0,38.0,31.3,17.4,0000.0,0021.66,0007.21,0005.90
2022-09-05 22:17:00,,0827.3,4.98,0.00,29.5,28.1,00.0,38.0,31.4,17.4,0000.0,0022.44,0007.24,0005.91
2022-09-05 22:18:00,,0827.4,5.01,0.00,29.5,27.3,00.0,38.1,31.3,17.4,0000.0,0021.76,0007.30,0005.91
2022-09-05 22:19:00,,0827.4,5.00,0.00,29.4,26.5,00.0,38.0,31.2,17.6,0000.0,0022.63,0007.30,0005.91
2022-09-05 22:20:00,,0827.4,4.99,0.00,29.4,26.8,00.0,38.0,31.2,17.6,0000.0,0021.89,0007.27,0005.91
2022-09-05 22:21:00,,0827.3,5.01,0.00,29.4,27.0,00.0,38.0,31.1,17.7,0000.0,0020.68,0007.26,0005.91
2022-09-05 22:22:00,,0827.4,4.99,0.00,29.4,27.4,00.0,38.0,31.1,17.7,0000.0,0020.47,0007.31,0005.90
2022-09-05 22:23:00,,0827.4,5.01,0.00,29.4,27.7,00.0,38.0,31.2,17.7,0000.0,0019.77,0007.28,0005.88
2022-09-05 22:24:00,,0827.4,5.01,0.00,29.4,28.0,00.0,38.0,31.3,17.7,0000.0,0020.07,0007.24,0005.87
2022-09-05 22:25:00,,0827.4,4.98,0.00,29.5,28.1,00.0,38.0,31.4,17.7,0000.0,0020.17,0007.22,0005.86
2022-09-05 22:26:00,,0827.4,5.01,0.00,29.5,27.3,00.0,38.1,31.4,17.7,0000.0,0019.32,0007.23,0005.86
2022-09-05 22:27:00,,0827.4,5.00,0.00,29.4,26.6,00.0,38.1,31.2,18.2,0000.0,0018.38,0007.19,0005.86
2022-09-05 22:28:00,,0827.4,5.01,0.00,29.4,26.8,00.0,38.0,31.2,18.5,0000.0,0019.29,0007.16,0005.86
2022-09-05 22:29:00,,0827.4,5.00,0.00,29.4,27.0,00.0,38.0,31.1,18.2,0000.0,0020.54,0007.20,0005.85
2022-09-05 22:30:00,,0827.4,5.00,0.00,29.4,27.4,00.0,38.0,31.1,18.2,0000.0,0023.06,0007.30,0005.85
2022-09-05 22:31:00,,0827.4,5.01,0.00,29.4,27.7,00.0,38.0,31.2,17.9,0000.0,0022.70,0007.32,0005.84
2022-09-05 22:32:00,,0827.4,5.01,0.00,29.4,28.0,00.0,38.0,31.3,17.8,0000.0,0023.23,0007.30,0005.83
2022-09-05 22:33:00,,0827.4,4.98,0.00,29.5,28.2,00.0,38.0,31.4,17.8,0000.0,0023.81,0007.25,0005.82
2022-09-05 22:34:00,,0827.4,5.02,0.00,29.5,27.3,00.0,38.1,31.3,18.0,0000.0,0025.46,0007.24,0005.84
2022-09-05 22:35:00,,0827.4,5.00,0.00,29.4,26.5,00.0,38.0,31.2,17.9,0000.0,0025.71,0007.28,0005.86
2022-09-05 22:36:00,,0827.4,5.00,0.00,29.4,26.7,00.0,38.0,31.2,17.7,0000.0,0026.11,0007.28,0005.86
2022-09-05 22:37:00,,0827.4,4.99,0.00,29.4,27.0,00.0,38.0,31.1,17.6,0000.0,0026.09,0007.26,0005.85
2022-09-05 22:38:00,,0827.4,4.99,0.00,29.4,27.4,00.0,38.0,31.1,17.8,0000.0,0026.45,0007.24,0005.86
2022-09-05 22:39:00,,0827.4,5.02,0.00,29.4,27.7,00.0,38.0,31.2,17.7,0000.0,0025.07,0007.25,0005.87
2022-09-05 22:40:00,,0827.4,5.01,0.00,29.5,28.0,00.0,38.0,31.3,17.7,0000.0,0023.43,0007.24,0005.87
2022-09-05 22:41:00,,0827.4,4.98,0.00,29.5,28.2,00.0,38.1,31.4,17.6,0000.0,0020.78,0007.13,0005.88
2022-09-05 22:42:00,,0827.4,5.00,0.00,29.5,27.4,00.0,38.1,31.3,17.6,0000.0,0020.45,0007.12,0005.89
2022-09-05 22:43:00,,0827.4,5.00,0.00,29.4,26.6,00.0,38.1,31.2,17.9,0000.0,0020.26,0007.14,0005.89
2022-09-05 22:44:00,,0827.4,4.99,0.00,29.4,26.8,00.0,38.1,31.2,18.1,0000.0,0019.98,0007.18,0005.89
2022-09-05 22:45:00,,0827.4,5.00,0.00,29.4,27.1,00.0,38.0,31.1,17.7,0000.0,0018.62,0007.19,0005.89
2022-09-05 22:46:00,,0827.4,5.00,0.00,29.4,27.4,00.0,38.0,31.1,17.5,0000.0,0018.75,0007.13,0005.87
2022-09-05 22:47:00,,0827.4,5.00,0.00,29.4,27.7,00.0,38.0,31.2,17.5,0000.0,0018.76,0007.15,0005.88
2022-09-05 22:48:00,,0827.4,5.00,0.00,29.5,28.0,00.0,38.0,31.3,17.6,0000.0,0018.55,0007.19,0005.89
2022-09-05 22:49:00,,0827.4,4.98,0.00,29.5,28.3,00.0,38.1,31.4,17.7,0000.0,0018.04,0007.21,0005.89
2022-09-05 22:50:00,,0827.4,5.00,0.00,29.5,28.0,00.0,38.1,31.4,17.5,0000.0,0018.66,0007.21,0005.88
2022-09-05 22:51:00,,0827.4,5.00,0.00,29.5,26.9,00.0,38.1,31.3,17.3,0000.0,0018.79,0007.19,0005.89
2022-09-05 22:52:00,,0827.4,5.00,0.00,29.5,26.6,00.0,38.1,31.3,17.4,0000.0,0018.50,0007.15,0005.89
2022-09-05 22:53:00,,0827.5,5.01,0.00,29.4,26.9,00.0,38.0,31.2,17.6,0000.0,0018.29,0007.13,0005.89
2022-09-05 22:54:00,,0827.5,4.99,0.00,29.4,27.2,00.0,38.0,31.1,17.5,0000.0,0018.35,0007.16,0005.90
2022-09-05 22:55:00,,0827.5,5.00,0.00,29.4,27.5,00.0,38.0,31.2,17.5,0000.0,0019.00,0007.10,0005.91
2022-09-05 22:56:00,,0827.4,5.01,0.00,29.5,27.9,00.0,38.0,31.3,17.8,0000.0,0018.23,0007.07,0005.90
2022-09-05 22:57:00,,0827.5,4.99,0.00,29.5,28.1,00.0,38.1,31.4,17.7,0000.0,0017.48,0007.04,0005.89
2022-09-05 22:58:00,,0827.5,4.99,0.00,29.6,28.3,00.0,38.1,31.5,17.8,0000.0,0016.86,0007.07,0005.89
2022-09-05 22:59:00,,0827.4,4.99,0.00,29.6,27.5,00.0,38.1,31.4,17.5,0000.0,0016.41,0007.06,0005.88
