Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-27 23:00:00,SystemResetWarning,0819.7,5.01,000.00,018.6,017.9,000.0,027.0,020.3,07.5,0000.0,0005.86,0000.99,0000.39
2024-02-27 23:01:00,SystemResetWarning,0819.8,5.00,000.00,018.6,017.9,000.0,027.0,020.3,07.5,0000.0,0005.76,0000.97,0000.39
2024-02-27 23:02:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.8,000.0,027.0,020.3,07.8,0000.0,0005.95,0001.04,0000.40
2024-02-27 23:03:00,SystemResetWarning,0819.8,4.99,000.00,018.6,017.8,000.0,027.0,020.3,07.5,0000.0,0005.99,0001.06,0000.41
2024-02-27 23:04:00,SystemResetWarning,0820.0,4.99,000.00,018.6,017.8,000.0,027.0,020.3,07.3,0000.0,0005.78,0001.09,0000.41
2024-02-27 23:05:00,SystemResetWarning,0819.9,5.00,000.00,018.6,017.8,000.0,027.0,020.3,07.5,0000.0,0005.93,0001.11,0000.41
2024-02-27 23:06:00,SystemResetWarning,0820.0,5.00,000.00,018.5,017.8,000.0,027.0,020.2,07.5,0000.0,0004.79,0001.11,0000.41
2024-02-27 23:07:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.8,000.0,027.0,020.2,07.5,0000.0,0004.01,0001.08,0000.41
2024-02-27 23:08:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.8,000.0,027.0,020.2,07.4,0000.0,0002.83,0001.07,0000.41
2024-02-27 23:09:00,SystemResetWarning,0819.9,5.00,000.00,018.5,017.8,000.0,027.0,020.3,07.6,0000.0,0002.89,0001.09,0000.41
2024-02-27 23:10:00,SystemResetWarning,0820.0,5.00,000.00,018.5,017.8,000.0,027.0,020.2,07.4,0000.0,0002.91,0001.10,0000.41
2024-02-27 23:11:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.8,000.0,027.0,020.2,06.9,0000.0,0003.06,0001.11,0000.41
2024-02-27 23:12:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.8,000.0,027.0,020.2,07.3,0000.0,0003.15,0001.13,0000.41
2024-02-27 23:13:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.8,000.0,027.0,020.2,07.8,0000.0,0003.20,0001.18,0000.41
2024-02-27 23:14:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.8,000.0,027.0,020.2,07.5,0000.0,0003.12,0001.18,0000.41
2024-02-27 23:15:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.8,000.0,027.0,020.2,07.9,0000.0,0003.15,0001.20,0000.41
2024-02-27 23:16:00,SystemResetWarning,0820.1,5.00,000.00,018.5,017.8,000.0,027.0,020.2,07.8,0000.0,0003.12,0001.20,0000.41
2024-02-27 23:17:00,SystemResetWarning,0820.3,5.00,000.00,018.5,017.8,000.0,026.9,020.2,07.7,0000.0,0003.15,0001.20,0000.41
2024-02-27 23:18:00,SystemResetWarning,0820.4,5.00,000.00,018.5,017.7,000.0,026.9,020.2,07.8,0000.0,0003.24,0001.25,0000.41
2024-02-27 23:19:00,SystemResetWarning,0820.3,5.00,000.00,018.5,017.7,000.0,026.9,020.1,07.8,0000.0,0003.07,0001.21,0000.41
2024-02-27 23:20:00,SystemResetWarning,0820.3,5.00,000.00,018.5,017.7,000.0,026.9,020.1,07.5,0000.0,0002.99,0001.19,0000.41
2024-02-27 23:21:00,SystemResetWarning,0820.3,5.00,000.00,018.5,017.7,000.0,026.9,020.1,07.2,0000.0,0003.00,0001.20,0000.41
2024-02-27 23:22:00,SystemResetWarning,0820.3,5.00,000.00,018.4,017.7,000.0,026.9,020.1,07.3,0000.0,0002.78,0001.17,0000.41
2024-02-27 23:23:00,SystemResetWarning,0820.4,5.00,000.00,018.5,017.7,000.0,026.9,020.1,07.5,0000.0,0002.59,0001.13,0000.40
2024-02-27 23:24:00,SystemResetWarning,0820.5,5.01,000.00,018.4,017.7,000.0,026.9,020.1,07.3,0000.0,0002.34,0001.03,0000.39
2024-02-27 23:25:00,SystemResetWarning,0820.4,5.00,000.00,018.4,017.7,000.0,026.9,020.1,07.4,0000.0,0002.26,0000.99,0000.39
2024-02-27 23:26:00,SystemResetWarning,0820.3,4.99,000.00,018.4,017.7,000.0,026.9,020.1,07.4,0000.0,0002.24,0000.96,0000.39
2024-02-27 23:27:00,SystemResetWarning,0820.3,4.99,000.00,018.4,017.7,000.0,026.8,020.1,07.6,0000.0,0002.29,0000.99,0000.39
2024-02-27 23:28:00,SystemResetWarning,0820.5,5.01,000.00,018.4,017.7,000.0,026.8,020.1,07.4,0000.0,0002.10,0000.94,0000.39
2024-02-27 23:29:00,SystemResetWarning,0821.0,5.00,000.00,018.4,017.7,000.0,026.8,020.1,07.5,0000.0,0002.10,0000.91,0000.38
2024-02-27 23:30:00,SystemResetWarning,0820.8,5.01,000.00,018.4,017.7,000.0,026.8,020.1,07.4,0000.0,0002.29,0000.99,0000.37
2024-02-27 23:31:00,SystemResetWarning,0820.9,4.99,000.00,018.4,017.6,000.0,026.8,020.1,07.3,0000.0,0002.51,0001.02,0000.37
2024-02-27 23:32:00,SystemResetWarning,0820.6,4.99,000.00,018.4,017.7,000.0,026.8,020.0,07.8,0000.0,0002.48,0001.00,0000.37
2024-02-27 23:33:00,SystemResetWarning,0820.6,4.99,000.00,018.4,017.6,000.0,026.8,020.1,07.9,0000.0,0002.82,0001.10,0000.36
2024-02-27 23:34:00,SystemResetWarning,0820.7,5.00,000.00,018.4,017.6,000.0,026.8,020.1,07.9,0000.0,0003.09,0001.12,0000.36
2024-02-27 23:35:00,SystemResetWarning,0820.9,5.02,000.00,018.4,017.6,000.0,026.8,020.0,07.7,0000.0,0003.85,0001.11,0000.36
2024-02-27 23:36:00,SystemResetWarning,0820.5,4.98,000.00,018.4,017.5,000.0,026.8,020.0,07.4,0000.0,0003.84,0001.13,0000.35
2024-02-27 23:37:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.4,0000.0,0003.84,0001.12,0000.36
2024-02-27 23:38:00,SystemResetWarning,0820.6,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.4,0000.0,0004.37,0001.09,0000.36
2024-02-27 23:39:00,SystemResetWarning,0820.6,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.0,0000.0,0004.64,0001.16,0000.36
2024-02-27 23:40:00,SystemResetWarning,0820.6,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.3,0000.0,0004.51,0001.14,0000.36
2024-02-27 23:41:00,SystemResetWarning,0820.6,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.8,0000.0,0004.44,0001.11,0000.37
2024-02-27 23:42:00,SystemResetWarning,0820.7,4.99,000.00,018.3,017.5,000.0,026.8,020.0,07.3,0000.0,0004.33,0001.10,0000.38
2024-02-27 23:43:00,SystemResetWarning,0820.7,4.99,000.00,018.3,017.5,000.0,026.8,020.0,07.6,0000.0,0004.50,0001.11,0000.38
2024-02-27 23:44:00,SystemResetWarning,0820.7,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.7,0000.0,0004.19,0001.03,0000.38
2024-02-27 23:45:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.5,000.0,026.8,020.0,07.7,0000.0,0004.11,0001.03,0000.38
2024-02-27 23:46:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.5,000.0,026.8,020.0,07.9,0000.0,0003.33,0001.06,0000.39
2024-02-27 23:47:00,SystemResetWarning,0820.8,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.9,0000.0,0003.38,0001.09,0000.39
2024-02-27 23:48:00,SystemResetWarning,0820.9,5.00,000.00,018.3,017.5,000.0,026.8,020.0,08.1,0000.0,0003.78,0001.12,0000.39
2024-02-27 23:49:00,SystemResetWarning,0820.9,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.9,0000.0,0003.54,0001.12,0000.39
2024-02-27 23:50:00,SystemResetWarning,0820.9,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.7,0000.0,0003.36,0001.10,0000.39
2024-02-27 23:51:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.5,000.0,026.8,020.0,08.0,0000.0,0003.39,0001.12,0000.41
2024-02-27 23:52:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.6,0000.0,0004.17,0001.15,0000.41
2024-02-27 23:53:00,SystemResetWarning,0821.1,4.99,000.00,018.3,017.5,000.0,026.8,020.0,07.4,0000.0,0004.66,0001.11,0000.39
2024-02-27 23:54:00,SystemResetWarning,0821.0,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.4,0000.0,0004.39,0001.09,0000.39
2024-02-27 23:55:00,SystemResetWarning,0820.9,5.01,000.00,018.3,017.5,000.0,026.8,020.0,07.3,0000.0,0004.38,0001.08,0000.39
2024-02-27 23:56:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.1,0000.0,0004.37,0001.06,0000.39
2024-02-27 23:57:00,SystemResetWarning,0821.2,4.99,000.00,018.3,017.5,000.0,026.8,020.0,07.2,0000.0,0004.55,0001.08,0000.38
2024-02-27 23:58:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.2,0000.0,0004.50,0001.06,0000.39
2024-02-27 23:59:00,SystemResetWarning,0821.1,5.00,000.00,018.3,017.5,000.0,026.8,020.0,07.0,0000.0,0004.25,0001.09,0000.40
