Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 17:00:00,,0831.5,5.01,0.00,32.3,28.1,00.0,40.2,32.4,34.4,0000.6,0015.03,0008.41,0007.25
2022-08-07 17:01:00,,0831.5,4.99,0.00,32.2,27.7,00.0,40.2,32.3,34.6,0000.7,0015.33,0008.46,0007.24
2022-08-07 17:02:00,,0831.5,5.02,0.00,32.1,27.6,00.0,40.1,32.2,35.0,0000.8,0015.50,0008.44,0007.22
2022-08-07 17:03:00,,0831.6,4.98,0.00,32.1,27.7,00.0,40.1,32.2,34.9,0000.5,0015.65,0008.46,0007.19
2022-08-07 17:04:00,,0831.5,5.00,0.00,32.1,27.8,00.0,40.1,32.3,34.7,0000.3,0015.21,0008.44,0007.15
2022-08-07 17:05:00,,0831.5,5.01,0.00,32.1,28.0,00.0,40.1,32.4,34.8,-000.2,0015.52,0008.47,0007.14
2022-08-07 17:06:00,,0831.4,4.99,0.00,32.0,28.1,00.0,40.1,32.3,34.8,-000.5,0016.00,0008.48,0007.15
2022-08-07 17:07:00,,0831.5,5.02,0.00,32.0,28.3,00.0,40.1,32.4,35.1,-000.5,0016.16,0008.39,0007.11
2022-08-07 17:08:00,,0831.4,5.00,0.00,32.1,28.4,00.0,40.1,32.5,35.4,-000.8,0016.20,0008.37,0007.06
2022-08-07 17:09:00,,0831.5,5.01,0.00,32.3,28.6,00.0,40.1,32.6,34.6,-000.9,0015.90,0008.34,0007.02
2022-08-07 17:10:00,,0831.5,5.00,0.00,32.4,28.3,00.0,40.1,32.6,34.0,-000.9,0016.36,0008.28,0007.00
2022-08-07 17:11:00,,0831.5,5.00,0.00,32.4,27.8,00.0,40.1,32.4,34.2,-000.9,0016.13,0008.27,0007.01
2022-08-07 17:12:00,,0831.5,4.99,0.00,32.4,27.5,00.0,40.1,32.3,34.5,-000.7,0015.94,0008.27,0007.00
2022-08-07 17:13:00,,0831.4,5.01,0.00,32.3,27.5,00.0,40.1,32.2,34.7,-000.7,0015.72,0008.30,0007.03
2022-08-07 17:14:00,,0831.4,4.99,0.00,32.1,27.7,00.0,40.1,32.1,35.0,-000.2,0015.46,0008.34,0007.11
2022-08-07 17:15:00,,0831.4,5.02,0.00,32.1,27.8,00.0,40.1,32.2,35.4,-000.1,0016.54,0008.41,0007.17
2022-08-07 17:16:00,,0831.4,4.99,0.00,32.3,28.0,00.0,40.1,32.4,35.0,-000.6,0016.61,0008.42,0007.21
2022-08-07 17:17:00,,0831.5,4.99,0.00,32.5,28.2,00.0,40.1,32.5,34.6,-000.3,0015.92,0008.40,0007.21
2022-08-07 17:18:00,,0831.5,5.00,0.00,32.6,28.3,00.0,40.1,32.6,34.4,0000.0,0015.68,0008.49,0007.25
2022-08-07 17:19:00,,0831.5,5.01,0.00,32.6,28.5,00.0,40.2,32.6,34.6,0000.3,0017.03,0008.65,0007.32
2022-08-07 17:20:00,,0831.5,5.00,0.00,32.6,28.6,00.0,40.2,32.5,34.6,0000.5,0017.60,0008.80,0007.45
2022-08-07 17:21:00,,0831.5,4.99,0.00,32.6,28.2,00.0,40.2,32.5,34.6,0000.9,0017.12,0008.95,0007.56
2022-08-07 17:22:00,,0831.5,5.01,0.00,32.5,27.7,00.0,40.2,32.3,34.8,0000.6,0016.90,0009.05,0007.64
2022-08-07 17:23:00,,0831.4,4.99,0.00,32.4,27.6,00.0,40.2,32.3,34.9,0000.6,0017.13,0009.13,0007.73
2022-08-07 17:24:00,,0831.3,5.01,0.00,32.3,27.6,00.0,40.2,32.2,35.3,0000.5,0017.94,0009.17,0007.79
2022-08-07 17:25:00,,0831.3,4.99,0.00,32.4,27.8,00.0,40.2,32.4,35.3,0000.2,0018.83,0009.18,0007.77
2022-08-07 17:26:00,,0831.3,5.00,0.00,32.6,27.9,00.0,40.2,32.5,34.7,-000.1,0018.15,0009.18,0007.74
2022-08-07 17:27:00,,0831.3,5.00,0.00,32.7,28.1,00.0,40.2,32.6,34.5,0000.2,0018.08,0009.23,0007.71
2022-08-07 17:28:00,,0831.3,5.00,0.00,32.7,28.3,00.0,40.2,32.5,34.6,0000.1,0017.98,0009.23,0007.73
2022-08-07 17:29:00,,0831.3,4.99,0.00,32.7,28.4,00.0,40.3,32.5,34.6,0000.2,0018.04,0009.21,0007.74
2022-08-07 17:30:00,,0831.3,5.01,0.00,32.6,28.6,00.0,40.3,32.5,34.4,-000.1,0017.59,0009.19,0007.74
2022-08-07 17:31:00,,0831.3,5.00,0.00,32.6,28.2,00.0,40.3,32.4,34.7,-000.5,0017.05,0009.16,0007.73
2022-08-07 17:32:00,,0831.4,5.00,0.00,32.5,27.7,00.0,40.3,32.3,34.8,-000.9,0017.09,0009.11,0007.71
2022-08-07 17:33:00,,0831.3,4.99,0.00,32.4,27.6,00.0,40.3,32.3,35.0,-001.0,0017.12,0009.10,0007.71
2022-08-07 17:34:00,,0831.2,5.01,0.00,32.3,27.6,00.0,40.3,32.2,35.4,-001.1,0018.19,0009.05,0007.66
2022-08-07 17:35:00,,0831.2,4.99,0.00,32.4,27.7,00.0,40.3,32.4,35.3,-001.3,0018.02,0008.93,0007.57
2022-08-07 17:36:00,,0831.3,5.01,0.00,32.6,27.9,00.0,40.3,32.6,34.7,-001.2,0016.99,0008.82,0007.51
2022-08-07 17:37:00,,0831.3,4.99,0.00,32.8,28.1,00.0,40.3,32.6,34.5,-000.8,0017.29,0008.72,0007.48
2022-08-07 17:38:00,,0831.3,5.01,0.00,32.8,28.3,00.0,40.3,32.6,34.3,-000.4,0018.01,0008.59,0007.45
2022-08-07 17:39:00,,0831.2,5.00,0.00,32.8,28.4,00.0,40.3,32.6,34.3,-000.3,0018.26,0008.60,0007.44
2022-08-07 17:40:00,,0831.3,4.99,0.00,32.8,28.6,00.0,40.4,32.6,34.3,-000.2,0018.64,0008.64,0007.43
2022-08-07 17:41:00,,0831.2,5.01,0.00,32.8,28.3,00.0,40.4,32.5,34.2,0000.4,0018.27,0008.62,0007.43
2022-08-07 17:42:00,,0831.2,5.00,0.00,32.7,27.8,00.0,40.4,32.4,34.4,0001.2,0018.32,0008.57,0007.39
2022-08-07 17:43:00,,0831.2,4.99,0.00,32.6,27.5,00.0,40.4,32.4,34.6,0001.0,0018.16,0008.53,0007.33
2022-08-07 17:44:00,,0831.2,5.00,0.00,32.4,27.6,00.0,40.4,32.3,35.0,0001.4,0018.22,0008.52,0007.26
2022-08-07 17:45:00,,0831.2,5.00,0.00,32.4,27.7,00.0,40.4,32.3,35.0,0001.4,0016.94,0008.45,0007.19
2022-08-07 17:46:00,,0831.2,5.01,0.00,32.5,27.9,00.0,40.3,32.5,34.6,0001.8,0016.27,0008.46,0007.16
2022-08-07 17:47:00,,0831.2,4.99,0.00,32.6,28.1,00.0,40.3,32.5,34.7,0001.4,0016.64,0008.46,0007.16
2022-08-07 17:48:00,,0831.2,4.99,0.00,32.5,28.2,00.0,40.3,32.5,34.8,0001.1,0016.23,0008.50,0007.16
2022-08-07 17:49:00,,0831.2,5.00,0.00,32.5,28.4,00.0,40.4,32.5,35.0,0000.7,0015.29,0008.54,0007.14
2022-08-07 17:50:00,,0831.2,5.00,0.00,32.5,28.6,00.0,40.4,32.6,34.8,0001.1,0014.98,0008.52,0007.10
2022-08-07 17:51:00,,0831.2,5.00,0.00,32.6,28.4,00.0,40.4,32.6,34.5,0001.1,0014.40,0008.46,0007.05
2022-08-07 17:52:00,,0831.2,5.00,0.00,32.6,27.8,00.0,40.3,32.4,34.7,0001.1,0014.13,0008.38,0006.99
2022-08-07 17:53:00,,0831.2,4.99,0.00,32.5,27.6,00.0,40.3,32.4,34.7,0000.8,0013.82,0008.32,0006.96
2022-08-07 17:54:00,,0831.2,5.00,0.00,32.4,27.6,00.0,40.3,32.3,35.1,0001.1,0014.25,0008.33,0006.94
2022-08-07 17:55:00,,0831.2,5.02,0.00,32.4,27.7,00.0,40.3,32.4,34.8,0001.2,0014.95,0008.21,0006.88
2022-08-07 17:56:00,,0831.2,5.00,0.00,32.4,27.8,00.0,40.3,32.4,34.8,0001.2,0015.17,0008.20,0006.86
2022-08-07 17:57:00,,0831.2,5.00,0.00,32.5,28.0,00.0,40.3,32.5,34.8,0001.0,0015.23,0008.11,0006.82
2022-08-07 17:58:00,,0831.2,5.01,0.00,32.5,28.2,00.0,40.3,32.5,34.4,0001.0,0014.96,0008.11,0006.80
2022-08-07 17:59:00,,0831.2,4.99,0.00,32.5,28.4,00.0,40.3,32.5,34.5,0000.8,0015.09,0008.11,0006.80
