Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-05 01:00:00,SystemResetWarning,0831.9,5.00,000.00,022.4,021.4,000.0,030.7,023.6,15.6,0000.0,0000.29,0001.14,0000.22
2023-12-05 01:01:00,SystemResetWarning,0832.2,5.00,000.00,022.4,021.4,000.0,030.7,023.6,15.7,0000.0,0000.30,0001.19,0000.21
2023-12-05 01:02:00,SystemResetWarning,0832.2,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.31,0001.22,0000.21
2023-12-05 01:03:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.7,0000.0,0000.34,0001.35,0000.21
2023-12-05 01:04:00,SystemResetWarning,0831.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,15.6,0000.0,0000.35,0001.38,0000.21
2023-12-05 01:05:00,SystemResetWarning,0831.6,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.35,0001.37,0000.21
2023-12-05 01:06:00,SystemResetWarning,0831.5,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.34,0001.17,0000.21
2023-12-05 01:07:00,SystemResetWarning,0831.4,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.33,0000.78,0000.20
2023-12-05 01:08:00,SystemResetWarning,0831.5,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.6,0000.0,0000.34,0000.81,0000.21
2023-12-05 01:09:00,SystemResetWarning,0831.5,4.99,000.00,022.4,021.4,000.0,030.7,023.6,15.7,0000.0,0000.36,0000.85,0000.21
2023-12-05 01:10:00,SystemResetWarning,0831.5,4.98,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.37,0000.92,0000.21
2023-12-05 01:11:00,SystemResetWarning,0831.5,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.5,0000.0,0000.39,0000.96,0000.22
2023-12-05 01:12:00,SystemResetWarning,0831.5,5.01,000.00,022.4,021.5,000.0,030.7,023.6,15.3,0000.0,0000.36,0000.89,0000.22
2023-12-05 01:13:00,SystemResetWarning,0831.5,5.01,000.00,022.3,021.5,000.0,030.7,023.6,15.4,0000.0,0000.35,0001.85,0000.22
2023-12-05 01:14:00,SystemResetWarning,0831.5,5.01,000.00,022.3,021.5,000.0,030.7,023.6,15.4,0000.0,0000.32,0001.84,0000.22
2023-12-05 01:15:00,SystemResetWarning,0831.5,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.5,0000.0,0000.32,0001.86,0000.22
2023-12-05 01:16:00,SystemResetWarning,0831.5,4.99,000.00,022.3,021.5,000.0,030.7,023.6,15.6,0000.0,0000.35,0001.94,0000.22
2023-12-05 01:17:00,SystemResetWarning,0831.5,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.6,0000.0,0000.35,0001.94,0000.23
2023-12-05 01:18:00,SystemResetWarning,0831.5,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.36,0001.85,0000.23
2023-12-05 01:19:00,SystemResetWarning,0831.5,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.35,0001.81,0000.23
2023-12-05 01:20:00,SystemResetWarning,0831.5,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.6,0000.0,0000.34,0001.75,0000.23
2023-12-05 01:21:00,SystemResetWarning,0831.5,4.99,000.00,022.4,021.5,000.0,030.7,023.6,15.5,0000.0,0000.33,0001.73,0000.23
2023-12-05 01:22:00,SystemResetWarning,0831.5,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.5,0000.0,0000.33,0001.76,0000.23
2023-12-05 01:23:00,SystemResetWarning,0831.5,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.4,0000.0,0000.36,0001.81,0000.23
2023-12-05 01:24:00,SystemResetWarning,0831.5,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.5,0000.0,0000.37,0000.98,0000.24
2023-12-05 01:25:00,SystemResetWarning,0831.5,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.4,0000.0,0000.38,0000.70,0000.24
2023-12-05 01:26:00,SystemResetWarning,0831.7,5.01,000.00,022.3,021.4,000.0,030.7,023.6,15.4,0000.0,0000.37,0000.67,0000.24
2023-12-05 01:27:00,SystemResetWarning,0831.7,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.5,0000.0,0000.35,0000.59,0000.24
2023-12-05 01:28:00,SystemResetWarning,0831.7,5.01,000.00,022.3,021.5,000.0,030.7,023.6,15.5,0000.0,0000.37,0000.64,0000.24
2023-12-05 01:29:00,SystemResetWarning,0831.8,4.99,000.00,022.3,021.5,000.0,030.7,023.6,15.4,0000.0,0000.37,0000.66,0000.24
2023-12-05 01:30:00,SystemResetWarning,0831.7,4.99,000.00,022.3,021.5,000.0,030.7,023.6,15.5,0000.0,0000.37,0000.66,0000.25
2023-12-05 01:31:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.5,000.0,030.7,023.6,15.5,0000.0,0000.38,0000.71,0000.24
2023-12-05 01:32:00,SystemResetWarning,0831.9,5.01,000.00,022.3,021.5,000.0,030.7,023.6,15.5,0000.0,0000.36,0000.67,0000.24
2023-12-05 01:33:00,SystemResetWarning,0831.7,5.01,000.00,022.4,021.5,000.0,030.7,023.6,15.6,0000.0,0000.35,0000.60,0000.25
2023-12-05 01:34:00,SystemResetWarning,0831.7,5.01,000.00,022.4,021.6,000.0,030.7,023.6,15.6,0000.0,0000.34,0000.56,0000.25
2023-12-05 01:35:00,SystemResetWarning,0831.7,5.00,000.00,022.4,021.6,000.0,030.7,023.6,15.6,0000.0,0000.32,0000.52,0000.25
2023-12-05 01:36:00,SystemResetWarning,0831.7,5.01,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.31,0000.51,0000.24
2023-12-05 01:37:00,SystemResetWarning,0831.7,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.30,0000.50,0000.24
2023-12-05 01:38:00,SystemResetWarning,0831.7,4.99,000.00,022.4,021.5,000.0,030.7,023.6,15.7,0000.0,0000.31,0000.60,0000.24
2023-12-05 01:39:00,SystemResetWarning,0831.6,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.6,0000.0,0000.29,0000.56,0000.24
2023-12-05 01:40:00,SystemResetWarning,0831.7,4.99,000.00,022.3,021.5,000.0,030.7,023.6,15.6,0000.0,0000.27,0000.50,0000.24
2023-12-05 01:41:00,SystemResetWarning,0831.8,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.4,0000.0,0000.27,0000.49,0000.24
2023-12-05 01:42:00,SystemResetWarning,0832.1,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.4,0000.0,0000.26,0000.44,0000.24
2023-12-05 01:43:00,SystemResetWarning,0831.9,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.4,0000.0,0000.27,0000.47,0000.24
2023-12-05 01:44:00,SystemResetWarning,0832.0,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.5,0000.0,0000.29,0000.51,0000.25
2023-12-05 01:45:00,SystemResetWarning,0832.1,5.01,000.00,022.4,021.5,000.0,030.7,023.6,15.5,0000.0,0000.31,0000.57,0000.25
2023-12-05 01:46:00,SystemResetWarning,0832.0,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.5,0000.0,0000.33,0000.63,0000.25
2023-12-05 01:47:00,SystemResetWarning,0832.0,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.4,0000.0,0000.34,0000.65,0000.25
2023-12-05 01:48:00,SystemResetWarning,0832.2,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.4,0000.0,0000.35,0000.68,0000.26
2023-12-05 01:49:00,SystemResetWarning,0832.2,5.01,000.00,022.4,021.5,000.0,030.7,023.6,15.5,0000.0,0000.35,0000.59,0000.26
2023-12-05 01:50:00,SystemResetWarning,0832.2,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.6,0000.0,0000.35,0000.57,0000.26
2023-12-05 01:51:00,SystemResetWarning,0832.3,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.5,0000.0,0000.35,0000.57,0000.26
2023-12-05 01:52:00,SystemResetWarning,0832.3,5.01,000.00,022.4,021.5,000.0,030.7,023.7,15.5,0000.0,0000.34,0000.56,0000.26
2023-12-05 01:53:00,SystemResetWarning,0832.3,5.01,000.00,022.4,021.6,000.0,030.7,023.7,15.5,0000.0,0000.34,0000.56,0000.26
2023-12-05 01:54:00,SystemResetWarning,0832.3,5.00,000.00,022.4,021.6,000.0,030.7,023.7,15.6,0000.0,0000.34,0000.57,0000.26
2023-12-05 01:55:00,SystemResetWarning,0832.3,5.00,000.00,022.4,021.6,000.0,030.7,023.6,15.6,0000.0,0000.33,0000.55,0000.26
2023-12-05 01:56:00,SystemResetWarning,0832.3,5.00,000.00,022.4,021.6,000.0,030.7,023.7,15.4,0000.0,0000.32,0000.51,0000.26
2023-12-05 01:57:00,SystemResetWarning,0832.4,4.99,000.00,022.4,021.6,000.0,030.7,023.7,15.4,0000.0,0000.31,0000.48,0000.25
2023-12-05 01:58:00,SystemResetWarning,0832.3,4.99,000.00,022.4,021.6,000.0,030.7,023.7,15.3,0000.0,0000.31,0000.48,0000.25
2023-12-05 01:59:00,SystemResetWarning,0832.3,5.01,000.00,022.4,021.6,000.0,030.7,023.8,15.2,0000.0,0000.29,0001.20,0000.25
