Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-10 13:00:00,SystemResetWarning,0828.6,5.00,000.00,018.6,018.0,000.0,027.1,020.3,09.2,0000.0,0004.07,0008.25,0003.51
2024-03-10 13:01:00,SystemResetWarning,0828.6,5.00,000.00,018.6,017.9,000.0,027.1,020.2,09.2,0000.0,0004.08,0007.97,0003.52
2024-03-10 13:02:00,SystemResetWarning,0828.6,5.01,000.00,018.5,017.8,000.0,027.0,020.2,09.3,0000.0,0004.09,0007.88,0003.54
2024-03-10 13:03:00,SystemResetWarning,0828.6,5.01,000.00,018.5,017.8,000.0,027.0,020.2,09.4,0000.0,0004.08,0007.78,0003.54
2024-03-10 13:04:00,SystemResetWarning,0828.6,5.00,000.00,018.5,017.7,000.0,027.0,020.1,09.4,0000.0,0004.05,0007.63,0003.54
2024-03-10 13:05:00,SystemResetWarning,0828.7,5.00,000.00,018.5,017.7,000.0,027.0,020.1,09.3,0000.0,0004.02,0007.53,0003.53
2024-03-10 13:06:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.6,000.0,027.0,020.1,09.2,0000.0,0004.00,0007.60,0003.51
2024-03-10 13:07:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.6,000.0,027.0,020.1,09.2,0000.0,0004.00,0007.73,0003.50
2024-03-10 13:08:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.6,000.0,027.0,020.1,09.2,0000.0,0004.03,0008.20,0003.50
2024-03-10 13:09:00,SystemResetWarning,0828.6,5.00,000.00,018.4,017.6,000.0,027.0,020.1,09.1,0000.0,0004.01,0007.85,0003.48
2024-03-10 13:10:00,SystemResetWarning,0828.6,5.01,000.00,018.4,017.6,000.0,027.0,020.1,09.0,0000.0,0003.97,0008.26,0003.46
2024-03-10 13:11:00,SystemResetWarning,0828.7,5.01,000.00,018.4,017.6,000.0,027.0,020.0,08.9,0000.0,0003.94,0008.74,0003.45
2024-03-10 13:12:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.6,000.0,026.9,020.0,09.0,0000.0,0003.92,0008.91,0003.45
2024-03-10 13:13:00,SystemResetWarning,0828.7,4.99,000.00,018.3,017.5,000.0,026.9,020.0,09.1,0000.0,0003.90,0008.80,0003.43
2024-03-10 13:14:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.5,000.0,026.9,020.0,09.3,0000.0,0003.87,0008.63,0003.43
2024-03-10 13:15:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.5,000.0,026.9,020.0,09.5,0000.0,0003.87,0008.64,0003.44
2024-03-10 13:16:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.4,000.0,026.9,020.0,09.5,0000.0,0003.87,0008.57,0003.46
2024-03-10 13:17:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.4,000.0,026.9,020.0,09.5,0000.0,0003.85,0008.44,0003.47
2024-03-10 13:18:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.4,000.0,026.9,020.0,09.6,0000.0,0003.86,0008.38,0003.47
2024-03-10 13:19:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.3,000.0,026.9,020.0,09.6,0000.0,0003.86,0007.96,0003.46
2024-03-10 13:20:00,SystemResetWarning,0828.7,4.99,000.00,018.3,017.3,000.0,026.9,020.0,09.7,0000.0,0003.88,0008.13,0003.44
2024-03-10 13:21:00,SystemResetWarning,0828.7,4.99,000.00,018.3,017.3,000.0,026.9,020.0,09.7,0000.0,0003.89,0007.80,0003.43
2024-03-10 13:22:00,SystemResetWarning,0828.7,5.00,000.00,018.2,017.2,000.0,026.9,020.0,09.8,0000.0,0003.90,0007.22,0003.42
2024-03-10 13:23:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.2,000.0,027.0,020.0,09.7,0000.0,0003.91,0007.04,0003.41
2024-03-10 13:24:00,SystemResetWarning,0828.6,5.01,000.00,018.3,017.8,000.0,027.0,020.3,09.7,0000.0,0003.91,0007.48,0003.42
2024-03-10 13:25:00,SystemResetWarning,0828.7,5.00,000.00,018.5,018.7,000.0,027.1,020.8,09.6,0000.0,0003.92,0007.47,0003.43
2024-03-10 13:26:00,SystemResetWarning,0828.7,4.99,000.00,018.7,018.9,000.0,027.1,020.9,09.3,0000.0,0003.96,0007.56,0003.45
2024-03-10 13:27:00,SystemResetWarning,0828.6,5.00,000.00,018.7,018.7,000.0,027.1,020.7,09.0,0000.0,0004.03,0007.67,0003.48
2024-03-10 13:28:00,SystemResetWarning,0828.6,5.01,000.00,018.7,018.5,000.0,027.0,020.6,08.9,0000.0,0004.06,0007.70,0003.50
2024-03-10 13:29:00,SystemResetWarning,0828.6,5.01,000.00,018.7,018.3,000.0,027.0,020.4,08.8,0000.0,0004.09,0007.69,0003.55
2024-03-10 13:30:00,SystemResetWarning,0828.7,4.99,000.00,018.6,018.2,000.0,027.0,020.3,08.8,0000.0,0004.14,0007.74,0003.59
2024-03-10 13:31:00,SystemResetWarning,0828.7,5.00,000.00,018.6,018.0,000.0,027.0,020.3,08.8,0000.0,0004.17,0007.67,0003.62
2024-03-10 13:32:00,SystemResetWarning,0828.7,5.00,000.00,018.5,017.9,000.0,027.0,020.2,08.9,0000.0,0004.14,0007.52,0003.62
2024-03-10 13:33:00,SystemResetWarning,0828.6,5.00,000.00,018.5,017.7,000.0,027.0,020.1,09.3,0000.0,0004.12,0007.52,0003.62
2024-03-10 13:34:00,SystemResetWarning,0828.6,5.00,000.00,018.5,017.6,000.0,027.0,020.0,09.7,0000.0,0004.12,0007.60,0003.60
2024-03-10 13:35:00,SystemResetWarning,0828.6,5.02,000.00,018.4,017.5,000.0,027.0,020.0,09.7,0000.0,0004.12,0007.39,0003.58
2024-03-10 13:36:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.4,000.0,027.0,020.0,09.7,0000.0,0004.12,0007.52,0003.54
2024-03-10 13:37:00,SystemResetWarning,0828.7,4.99,000.00,018.4,017.4,000.0,027.0,020.0,09.5,0000.0,0004.06,0007.72,0003.50
2024-03-10 13:38:00,SystemResetWarning,0828.7,4.99,000.00,018.3,017.4,000.0,027.0,020.0,09.0,0000.0,0004.01,0008.83,0003.45
2024-03-10 13:39:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.4,000.0,027.0,020.0,08.9,0000.0,0003.98,0009.56,0003.41
2024-03-10 13:40:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.4,000.0,027.0,020.0,08.9,0000.0,0003.92,0009.57,0003.35
2024-03-10 13:41:00,SystemResetWarning,0828.8,4.99,000.00,018.3,017.4,000.0,027.0,020.0,09.0,0000.0,0003.85,0009.63,0003.30
2024-03-10 13:42:00,SystemResetWarning,0828.7,4.99,000.00,018.3,017.4,000.0,026.9,020.0,10.1,0000.0,0003.81,0009.81,0003.28
2024-03-10 13:43:00,SystemResetWarning,0828.8,5.01,000.00,018.3,017.4,000.0,027.0,020.0,09.8,0000.0,0003.84,0009.90,0003.28
2024-03-10 13:44:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.3,000.0,027.0,020.0,09.5,0000.0,0003.86,0009.89,0003.30
2024-03-10 13:45:00,SystemResetWarning,0828.8,5.00,000.00,018.3,017.3,000.0,026.9,020.0,09.6,0000.0,0003.86,0009.83,0003.33
2024-03-10 13:46:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.3,000.0,026.9,020.0,09.4,0000.0,0003.86,0009.84,0003.36
2024-03-10 13:47:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.4,000.0,026.9,020.0,09.3,0000.0,0003.89,0010.10,0003.39
2024-03-10 13:48:00,SystemResetWarning,0828.6,5.00,000.00,018.2,017.3,000.0,026.9,020.0,09.3,0000.0,0003.91,0009.77,0003.43
2024-03-10 13:49:00,SystemResetWarning,0828.6,4.98,000.00,018.2,017.3,000.0,026.9,020.0,09.3,0000.0,0003.95,0008.75,0003.47
2024-03-10 13:50:00,SystemResetWarning,0828.7,5.02,000.00,018.2,017.3,000.0,026.9,020.0,09.3,0000.0,0003.99,0007.98,0003.52
2024-03-10 13:51:00,SystemResetWarning,0828.7,5.00,000.00,018.2,017.3,000.0,027.0,020.0,09.2,0000.0,0004.02,0007.89,0003.56
2024-03-10 13:52:00,SystemResetWarning,0828.7,4.99,000.00,018.2,017.4,000.0,027.0,020.1,09.3,0000.0,0004.04,0007.80,0003.60
2024-03-10 13:53:00,SystemResetWarning,0828.7,5.01,000.00,018.4,018.2,000.0,027.1,020.5,09.3,0000.0,0004.08,0007.58,0003.64
2024-03-10 13:54:00,SystemResetWarning,0828.8,4.99,000.00,018.7,019.2,000.0,027.1,021.1,09.2,0000.0,0004.10,0007.81,0003.67
2024-03-10 13:55:00,SystemResetWarning,0828.9,4.99,000.00,018.8,019.2,000.0,027.1,021.1,10.1,0000.0,0004.14,0008.00,0003.70
2024-03-10 13:56:00,SystemResetWarning,0828.9,5.01,000.00,018.8,018.9,000.0,027.1,020.8,09.9,0000.0,0004.20,0008.33,0003.74
2024-03-10 13:57:00,SystemResetWarning,0828.7,5.00,000.00,018.8,018.7,000.0,027.1,020.6,09.8,0000.0,0004.29,0008.50,0003.78
2024-03-10 13:58:00,SystemResetWarning,0828.8,5.00,000.00,018.7,018.5,000.0,027.1,020.5,09.9,0000.0,0004.33,0008.28,0003.81
2024-03-10 13:59:00,SystemResetWarning,0828.8,4.99,000.00,018.7,018.3,000.0,027.1,020.4,10.1,0000.0,0004.37,0008.75,0003.84
