Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-02 08:00:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.9,27.7,11.7,0000.0,0009.68,0003.65,0002.70
2022-04-02 08:01:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.9,27.7,11.7,0000.0,0009.41,0003.66,0002.72
2022-04-02 08:02:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.8,0000.0,0009.70,0003.67,0002.74
2022-04-02 08:03:00,,0824.1,5.01,0.00,25.9,24.9,00.0,34.8,27.7,11.8,0000.0,0010.45,0003.64,0002.75
2022-04-02 08:04:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.8,0000.0,0010.67,0003.61,0002.74
2022-04-02 08:05:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.7,0000.0,0010.51,0003.60,0002.74
2022-04-02 08:06:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.7,0000.0,0010.40,0003.59,0002.74
2022-04-02 08:07:00,,0824.1,5.01,0.00,25.9,24.9,00.0,34.8,27.6,11.6,0000.0,0010.32,0003.60,0002.73
2022-04-02 08:08:00,,0824.0,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.6,0000.0,0010.05,0003.62,0002.73
2022-04-02 08:09:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.7,0000.0,0009.90,0003.61,0002.73
2022-04-02 08:10:00,,0824.1,4.99,0.00,25.9,24.9,00.0,34.8,27.7,11.7,0000.0,0009.68,0003.60,0002.73
2022-04-02 08:11:00,,0824.0,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.8,0000.0,0009.93,0003.59,0002.74
2022-04-02 08:12:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.8,0000.0,0009.96,0003.55,0002.73
2022-04-02 08:13:00,,0824.1,4.99,0.00,25.9,24.9,00.0,34.8,27.7,11.8,0000.0,0009.77,0003.54,0002.72
2022-04-02 08:14:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.8,0000.0,0009.50,0003.55,0002.69
2022-04-02 08:15:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.7,0000.0,0008.51,0003.56,0002.67
2022-04-02 08:16:00,,0824.0,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.7,0000.0,0008.51,0003.57,0002.68
2022-04-02 08:17:00,,0824.0,5.00,0.00,25.9,24.9,00.0,34.8,27.6,11.7,0000.0,0008.81,0003.53,0002.68
2022-04-02 08:18:00,,0824.1,5.01,0.00,25.9,24.9,00.0,34.8,27.7,11.7,0000.0,0010.14,0003.57,0002.68
2022-04-02 08:19:00,,0824.1,4.99,0.00,25.9,24.9,00.0,34.8,27.7,11.8,0000.0,0010.38,0003.57,0002.69
2022-04-02 08:20:00,,0824.2,5.00,0.00,25.8,24.9,00.0,34.8,27.7,11.7,0000.0,0010.41,0003.57,0002.69
2022-04-02 08:21:00,,0824.1,5.01,0.00,25.9,24.9,00.0,34.8,27.6,11.7,0000.0,0010.44,0003.59,0002.69
2022-04-02 08:22:00,,0824.2,5.01,0.00,25.9,24.9,00.0,34.8,27.7,11.7,0000.0,0010.27,0003.62,0002.69
2022-04-02 08:23:00,,0824.1,5.01,0.00,25.9,24.9,00.0,34.8,27.6,11.7,0000.0,0010.10,0003.61,0002.69
2022-04-02 08:24:00,,0824.2,5.00,0.00,25.9,24.9,00.0,34.8,27.6,11.7,0000.0,0009.93,0003.63,0002.70
2022-04-02 08:25:00,,0824.2,5.00,0.00,25.8,24.9,00.0,34.8,27.7,11.7,0000.0,0010.43,0003.64,0002.72
2022-04-02 08:26:00,,0824.1,5.01,0.00,25.8,24.9,00.0,34.8,27.7,11.8,0000.0,0010.35,0003.61,0002.74
2022-04-02 08:27:00,,0824.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,11.7,0000.0,0010.31,0003.62,0002.75
2022-04-02 08:28:00,,0824.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,11.7,0000.0,0010.24,0003.66,0002.76
2022-04-02 08:29:00,,0824.1,4.99,0.00,25.8,24.9,00.0,34.8,27.6,11.8,0000.0,0008.84,0003.63,0002.76
2022-04-02 08:30:00,,0824.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,11.8,0000.0,0008.65,0003.63,0002.77
2022-04-02 08:31:00,,0824.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,11.9,0000.0,0008.61,0003.63,0002.78
2022-04-02 08:32:00,,0824.2,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0008.63,0003.62,0002.80
2022-04-02 08:33:00,,0824.2,4.99,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0009.21,0003.64,0002.82
2022-04-02 08:34:00,,0824.1,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0009.37,0003.69,0002.85
2022-04-02 08:35:00,,0824.3,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0009.77,0003.68,0002.85
2022-04-02 08:36:00,,0824.2,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0008.95,0003.66,0002.87
2022-04-02 08:37:00,,0824.3,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0009.04,0003.73,0002.89
2022-04-02 08:38:00,,0824.2,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0008.94,0003.71,0002.90
2022-04-02 08:39:00,,0824.3,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0008.71,0003.67,0002.92
2022-04-02 08:40:00,,0824.3,4.99,0.00,25.8,24.8,00.0,34.8,27.6,12.0,0000.0,0008.94,0003.67,0002.93
2022-04-02 08:41:00,,0824.2,5.01,0.00,25.8,24.8,00.0,34.8,27.6,12.0,0000.0,0009.42,0003.63,0002.93
2022-04-02 08:42:00,,0824.2,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0009.37,0003.62,0002.92
2022-04-02 08:43:00,,0824.2,4.99,0.00,25.8,24.8,00.0,34.8,27.6,11.9,0000.0,0009.38,0003.62,0002.93
2022-04-02 08:44:00,,0824.2,5.01,0.00,25.8,24.7,00.0,34.8,27.6,12.0,0000.0,0008.95,0003.61,0002.92
2022-04-02 08:45:00,,0824.2,5.00,0.00,25.7,24.7,00.0,34.7,27.5,12.0,0000.0,0008.83,0003.61,0002.94
2022-04-02 08:46:00,,0824.3,5.00,0.00,25.7,24.7,00.0,34.7,27.5,12.0,0000.0,0008.62,0003.62,0002.95
2022-04-02 08:47:00,,0824.3,5.00,0.00,25.7,24.7,00.0,34.7,27.5,12.0,0000.0,0008.56,0003.63,0002.95
2022-04-02 08:48:00,,0824.3,5.00,0.00,25.7,24.7,00.0,34.7,27.5,12.0,0000.0,0008.92,0003.58,0002.93
2022-04-02 08:49:00,,0824.3,5.00,0.00,25.7,24.7,00.0,34.7,27.5,12.0,0000.0,0009.68,0003.59,0002.95
2022-04-02 08:50:00,,0824.4,5.00,0.00,25.7,24.7,00.0,34.7,27.5,12.0,0000.0,0009.80,0003.61,0002.94
2022-04-02 08:51:00,,0824.4,4.99,0.00,25.7,24.7,00.0,34.7,27.5,12.0,0000.0,0009.66,0003.60,0002.95
2022-04-02 08:52:00,,0824.3,4.99,0.00,25.7,24.7,00.0,34.7,27.5,12.0,0000.0,0008.95,0003.60,0002.94
2022-04-02 08:53:00,,0824.3,5.00,0.00,25.6,24.7,00.0,34.7,27.4,12.0,0000.0,0008.81,0003.61,0002.95
2022-04-02 08:54:00,,0824.4,5.00,0.00,25.6,24.5,00.0,34.6,27.4,12.1,0000.0,0009.04,0003.64,0002.96
2022-04-02 08:55:00,,0824.4,5.00,0.00,25.6,24.5,00.0,34.6,27.3,12.2,0000.0,0009.21,0003.66,0002.96
2022-04-02 08:56:00,,0824.4,4.99,0.00,25.6,24.5,00.0,34.6,27.3,12.2,0000.0,0009.34,0003.69,0002.96
2022-04-02 08:57:00,,0824.4,5.00,0.00,25.6,24.6,00.0,34.6,27.3,12.2,0000.0,0009.18,0003.67,0002.94
2022-04-02 08:58:00,,0824.4,5.00,0.00,25.6,24.6,00.0,34.6,27.3,12.2,0000.0,0009.41,0003.69,0002.94
2022-04-02 08:59:00,,0824.4,5.00,0.00,25.6,24.6,00.0,34.6,27.3,12.2,0000.0,0008.97,0003.71,0002.95
