Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-03 22:00:00,,0824.7,5.00,0.00,29.3,28.1,00.0,38.0,31.3,24.0,0000.0,0010.54,0003.81,0003.17
2022-07-03 22:01:00,,0824.8,5.00,0.00,29.3,28.1,00.0,38.0,31.3,24.0,0000.0,0010.25,0003.65,0002.94
2022-07-03 22:02:00,,0824.7,5.01,0.00,29.3,27.5,00.0,37.9,31.2,24.1,0000.0,0009.45,0003.61,0002.86
2022-07-03 22:03:00,,0824.7,4.99,0.00,29.2,27.0,00.0,37.9,31.1,24.4,0000.0,0009.42,0003.63,0002.88
2022-07-03 22:04:00,,0824.6,4.99,0.00,29.2,26.9,00.0,37.9,31.0,25.0,0000.0,0008.99,0003.65,0002.90
2022-07-03 22:05:00,,0824.7,5.01,0.00,29.2,27.0,00.0,37.9,31.0,25.6,0000.0,0008.91,0003.68,0002.96
2022-07-03 22:06:00,,0824.6,5.00,0.00,29.1,27.2,00.0,37.9,31.0,26.0,0000.0,0008.98,0003.71,0003.02
2022-07-03 22:07:00,,0824.6,5.00,0.00,29.1,27.4,00.0,37.9,31.1,26.5,0000.0,0008.82,0003.79,0003.09
2022-07-03 22:08:00,,0824.7,4.99,0.00,29.2,27.6,00.0,37.9,31.1,26.9,0000.0,0009.10,0003.82,0003.12
2022-07-03 22:09:00,,0824.6,5.01,0.00,29.2,27.8,00.0,37.9,31.2,27.6,0000.0,0009.39,0003.82,0003.13
2022-07-03 22:10:00,,0824.6,5.00,0.00,29.2,28.0,00.0,37.9,31.3,28.1,0000.0,0009.69,0003.86,0003.15
2022-07-03 22:11:00,,0824.8,5.00,0.00,29.3,28.2,00.0,37.9,31.3,28.4,0000.0,0009.73,0003.89,0003.17
2022-07-03 22:12:00,,0824.8,5.00,0.00,29.3,27.9,00.0,37.9,31.3,28.6,0000.0,0009.13,0003.89,0003.19
2022-07-03 22:13:00,,0824.9,5.00,0.00,29.3,27.2,00.0,37.9,31.1,28.9,0000.0,0009.43,0003.92,0003.21
2022-07-03 22:14:00,,0824.9,4.99,0.00,29.2,26.8,00.0,37.8,31.1,29.2,0000.0,0009.39,0003.92,0003.23
2022-07-03 22:15:00,,0825.1,4.99,0.00,29.2,26.8,00.0,37.9,31.0,29.2,0000.0,0009.46,0003.91,0003.23
2022-07-03 22:16:00,,0825.2,5.00,0.00,29.1,27.0,00.0,37.9,31.0,29.5,0000.0,0009.68,0003.94,0003.24
2022-07-03 22:17:00,,0825.2,5.01,0.00,29.1,27.2,00.0,37.9,31.0,29.2,0000.0,0009.72,0003.98,0003.25
2022-07-03 22:18:00,,0825.2,5.00,0.00,29.1,27.4,00.0,37.9,31.0,28.4,0000.0,0010.00,0004.06,0003.29
2022-07-03 22:19:00,,0825.4,5.01,0.00,29.1,27.6,00.0,37.9,31.1,28.2,0000.0,0010.40,0004.16,0003.34
2022-07-03 22:20:00,,0825.5,4.99,0.00,29.2,27.8,00.0,37.9,31.1,28.3,0000.0,0010.81,0004.29,0003.39
2022-07-03 22:21:00,,0825.5,5.00,0.00,29.2,28.0,00.0,37.9,31.2,28.5,0000.0,0010.69,0004.35,0003.44
2022-07-03 22:22:00,,0825.5,5.00,0.00,29.2,28.1,00.0,37.9,31.3,28.8,0000.0,0010.69,0004.42,0003.47
2022-07-03 22:23:00,,0825.6,5.00,0.00,29.3,28.2,00.0,37.9,31.3,28.2,0000.0,0010.75,0004.49,0003.49
2022-07-03 22:24:00,,0825.5,5.00,0.00,29.3,27.8,00.0,37.9,31.2,29.2,0000.0,0010.51,0004.56,0003.52
2022-07-03 22:25:00,,0825.6,5.00,0.00,29.2,27.0,00.0,37.8,31.1,29.1,0000.0,0010.32,0004.62,0003.55
2022-07-03 22:26:00,,0825.6,5.00,0.00,29.2,26.8,00.0,37.8,31.0,29.9,0000.0,0010.35,0004.75,0003.59
2022-07-03 22:27:00,,0825.6,5.00,0.00,29.1,26.8,00.0,37.8,30.9,31.0,0000.0,0010.46,0004.86,0003.63
2022-07-03 22:28:00,,0825.7,4.99,0.00,29.1,26.9,00.0,37.8,30.9,31.4,0000.0,0010.73,0004.97,0003.67
2022-07-03 22:29:00,,0825.7,5.00,0.00,29.0,27.1,00.0,37.8,30.9,32.3,0000.0,0010.54,0004.98,0003.68
2022-07-03 22:30:00,,0826.1,5.00,0.00,29.1,27.3,00.0,37.8,31.0,32.6,0000.0,0010.13,0004.96,0003.70
2022-07-03 22:31:00,,0825.8,5.00,0.00,29.1,27.5,00.0,37.8,31.0,33.1,0000.0,0009.62,0004.94,0003.70
2022-07-03 22:32:00,,0825.8,5.00,0.00,29.1,27.7,00.0,37.8,31.1,33.6,0000.0,0009.81,0004.99,0003.71
2022-07-03 22:33:00,,0825.8,5.01,0.00,29.1,27.9,00.0,37.8,31.1,34.1,0000.0,0010.55,0005.03,0003.73
2022-07-03 22:34:00,,0825.9,5.00,0.00,29.2,28.0,00.0,37.9,31.2,34.4,0000.0,0011.01,0005.06,0003.75
2022-07-03 22:35:00,,0825.9,5.00,0.00,29.2,28.2,00.0,37.9,31.2,34.5,0000.0,0011.08,0005.06,0003.77
2022-07-03 22:36:00,,0825.9,5.00,0.00,29.2,28.2,00.0,37.9,31.3,33.5,0000.0,0011.26,0005.10,0003.79
2022-07-03 22:37:00,,0825.8,5.00,0.00,29.2,27.6,00.0,37.9,31.2,32.0,0000.0,0011.37,0005.08,0003.80
2022-07-03 22:38:00,,0825.8,5.00,0.00,29.2,27.0,00.0,37.8,31.0,31.7,0000.0,0011.27,0005.04,0003.82
2022-07-03 22:39:00,,0825.9,4.99,0.00,29.1,26.7,00.0,37.8,30.9,32.1,0000.0,0011.25,0005.02,0003.83
2022-07-03 22:40:00,,0826.0,5.00,0.00,29.1,26.7,00.0,37.8,30.8,33.0,0000.0,0012.24,0005.07,0003.85
2022-07-03 22:41:00,,0825.9,5.00,0.00,29.0,26.9,00.0,37.8,30.8,33.2,0000.0,0012.55,0005.08,0003.87
2022-07-03 22:42:00,,0825.9,5.00,0.00,29.0,27.1,00.0,37.8,30.9,32.8,0000.0,0012.67,0005.12,0003.88
2022-07-03 22:43:00,,0826.0,5.00,0.00,29.0,27.3,00.0,37.8,30.9,32.9,0000.0,0012.56,0005.10,0003.88
2022-07-03 22:44:00,,0826.0,5.01,0.00,29.0,27.5,00.0,37.8,31.0,33.0,0000.0,0012.12,0005.14,0003.89
2022-07-03 22:45:00,,0826.0,5.00,0.00,29.1,27.7,00.0,37.8,31.0,33.3,0000.0,0012.22,0005.16,0003.91
2022-07-03 22:46:00,,0826.0,5.00,0.00,29.1,27.9,00.0,37.8,31.1,33.2,0000.0,0012.17,0005.13,0003.92
2022-07-03 22:47:00,,0826.0,5.00,0.00,29.1,28.0,00.0,37.8,31.1,33.0,0000.0,0011.97,0005.08,0003.92
2022-07-03 22:48:00,,0826.0,5.00,0.00,29.2,28.1,00.0,37.9,31.2,30.4,0000.0,0012.08,0005.04,0003.88
2022-07-03 22:49:00,,0826.0,5.01,0.00,29.2,28.2,00.0,37.9,31.3,29.3,0000.0,0011.98,0004.93,0003.81
2022-07-03 22:50:00,,0826.0,5.00,0.00,29.2,27.8,00.0,37.9,31.2,29.1,0000.0,0011.63,0004.79,0003.72
2022-07-03 22:51:00,,0826.0,5.00,0.00,29.2,27.1,00.0,37.8,31.0,30.4,0000.0,0010.30,0004.59,0003.63
2022-07-03 22:52:00,,0826.0,5.01,0.00,29.1,26.8,00.0,37.8,31.0,30.2,0000.0,0009.65,0004.46,0003.53
2022-07-03 22:53:00,,0825.9,4.99,0.00,29.1,26.7,00.0,37.8,30.9,30.1,0000.0,0009.51,0004.30,0003.43
2022-07-03 22:54:00,,0825.9,5.00,0.00,29.0,26.9,00.0,37.8,30.8,30.4,0000.0,0009.25,0004.12,0003.33
2022-07-03 22:55:00,,0826.0,5.00,0.00,29.0,27.0,00.0,37.8,30.9,29.9,0000.0,0008.82,0003.91,0003.21
2022-07-03 22:56:00,,0825.9,5.01,0.00,29.0,27.2,00.0,37.8,30.9,29.4,0000.0,0007.96,0003.71,0003.08
2022-07-03 22:57:00,,0825.8,4.99,0.00,29.0,27.4,00.0,37.8,30.9,29.9,0000.0,0007.71,0003.61,0002.90
2022-07-03 22:58:00,,0825.9,5.00,0.00,29.0,27.6,00.0,37.8,31.0,30.8,0000.0,0007.49,0003.50,0002.74
2022-07-03 22:59:00,,0825.9,5.00,0.00,29.1,27.8,00.0,37.8,31.1,30.1,0000.0,0007.24,0003.42,0002.64
