Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X370m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   X36750m,   X37000m,   X37250m,   X37500m,   X37750m,   Y37750m,   Y37500m,   Y37250m,   Y37000m,   Y36750m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m, Y370m
LDR_H2O_19921124, la001, 11/24/1992, 18:07:48, 8723451, , , 0.2.5.7, 8.6, 8.9, 9.0, 7.7, 7.2, 6.8, 6.9, 5.3, 3.7, 2.3, 0.8, -0.8, -2.2, -3.9, -6.1, -7.8, -9.3, -10.8, -12.3, -13.4, -15.1, -17.0, -18.4, -20.4, -21.9, -23.5, -25.1, -26.9, -29.2, -31.1, -33.1, -35.1, -36.6, -38.2, -40.4, -42.7, -44.8, -46.9, -48.7, -50.5, -52.0, -53.2, -54.8, -55.7, -55.3, -54.1, -52.6, -51.5, -51.5, -52.0, -51.6, -51.0, -51.3, -50.9, -50.9, -52.0, -52.8, -52.8, -54.2, -55.1, -55.5, -55.1, -53.8, -53.1, -54.3, -54.6, -54.1, -54.8, -54.8, -53.8, -54.2, -53.7, -52.9, -53.2, -52.8, -52.9, -52.1, -51.5, -50.8, -50.7, -51.7, -51.9, -51.4, -51.3, -51.5, -51.6, -51.2, -51.0, -50.7, -50.8, -49.7, -48.9, -48.6, -48.8, -50.2, -49.1, -48.7, -48.1, -47.6, -47.9, -47.6, -46.4, -46.7, -46.6, -46.5, -46.2, -45.5, -45.0, -45.0, -45.0, -45.5, -45.1, -44.5, -43.6, -43.0, -43.2, -42.6, -42.0, -41.9, -41.7, -40.6, -39.4, -38.1, -35.9, -34.4, -33.1, -32.7, -31.4, -30.3, -29.4, -29.7, -29.9, -30.1, -30.9, -32.0, -30.9, -30.9, -31.6, -31.0, -29.1, -27.0, -24.6, -23.8, -21.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -21.4, -24.1, -25.5, -25.0, -26.4, -28.1, -30.3, -31.2, -31.0, -31.5, -33.1, -33.5, -34.1, -34.6, -34.7, -35.9, -36.8, -37.3, -37.9, -38.5, -39.0, -39.4, -39.8, -40.5, -41.3, -41.8, -42.1, -42.7, -43.2, -43.6, -43.7, -44.3, -45.2, -45.8, -46.1, -45.9, -46.3, -46.8, -47.4, -46.9, -46.6, -46.6, -46.6, -46.9, -47.8, -47.5, -47.5, -48.0, -48.0, -49.3, -49.2, -48.8, -48.9, -49.6, -50.2, -50.8, -51.5, -51.8, -51.2, -50.7, -50.5, -50.7, -51.5, -51.5, -51.1, -51.3, -51.0, -50.8, -50.8, -51.1, -50.8, -52.1, -52.2, -52.8, -52.5, -52.3, -53.2, -53.2, -53.3, -52.7, -53.3, -54.3, -54.9, -54.1, -53.4, -52.9, -53.2, -52.6, -51.0, -50.1, -49.3, -49.0, -48.9, -49.4, -50.1, -51.4, -51.5, -52.0, -54.5, -55.5, -55.3, -54.0, -53.0, -51.6, -50.0, -48.6, -46.9, -44.8, -42.6, -40.3, -38.5, -37.2, -34.9, -32.6, -30.7, -28.9, -27.1, -25.5, -23.4, -21.9, -20.3, -18.3, -16.2, -14.7, -13.2, -11.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_19921125, la002, 11/25/1992, 22:08:43, 8723452, , , 0.2.5.7, 13.9, 11.9, 10.8, 11.2, 9.8, 8.8, 7.3, 5.8, 4.5, 3.1, 0.9, -1.5, -3.5, -4.6, -6.5, -7.6, -7.3, -8.5, -10.0, -11.2, -12.8, -14.4, -16.0, -17.5, -19.4, -21.2, -23.0, -25.1, -26.9, -29.0, -31.2, -33.4, -35.3, -37.4, -39.3, -41.3, -43.3, -45.5, -47.7, -49.8, -51.8, -53.9, -55.4, -56.5, -57.3, -57.9, -57.2, -54.4, -53.0, -53.8, -53.6, -54.5, -52.2, -51.3, -51.5, -51.7, -53.4, -54.5, -54.9, -55.5, -55.4, -54.9, -54.8, -55.1, -55.6, -54.9, -54.2, -51.9, -51.4, -51.0, -50.7, -50.9, -51.8, -50.9, -51.0, -51.6, -52.3, -51.7, -52.2, -51.7, -51.1, -50.9, -51.5, -52.0, -52.2, -51.6, -51.2, -50.6, -50.7, -50.0, -49.4, -49.3, -49.1, -49.4, -48.5, -47.7, -47.7, -48.3, -47.0, -46.3, -46.3, -46.8, -46.3, -44.8, -46.3, -45.7, -44.3, -44.3, -44.3, -43.2, -42.6, -42.1, -42.8, -43.1, -43.0, -42.5, -42.0, -42.0, -41.5, -40.8, -40.1, -39.2, -36.4, -36.1, -34.6, -32.9, -31.6, -30.5, -30.0, -30.2, -29.9, -29.3, -32.0, -32.8, -33.0, -32.5, -32.9, -32.5, -31.7, -31.8, -31.2, -30.2, -28.6, -26.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -24.7, -27.8, -29.7, -29.9, -30.4, -31.1, -31.7, -34.2, -35.2, -36.1, -37.1, -37.9, -39.2, -39.6, -40.0, -40.9, -41.6, -42.0, -42.6, -42.5, -42.4, -42.2, -42.0, -42.0, -41.9, -42.0, -42.3, -42.1, -42.0, -42.2, -42.6, -42.8, -42.1, -41.9, -42.7, -43.9, -44.6, -45.1, -45.3, -45.5, -45.9, -45.9, -46.8, -46.6, -46.9, -47.2, -47.8, -48.6, -49.4, -50.2, -50.0, -50.4, -50.0, -50.0, -49.9, -50.7, -50.7, -50.9, -51.2, -51.2, -51.1, -50.7, -50.9, -51.6, -52.5, -52.5, -52.3, -52.2, -52.4, -51.9, -52.0, -51.9, -52.6, -52.4, -52.2, -51.7, -51.9, -52.7, -53.4, -53.7, -53.0, -52.8, -52.3, -51.8, -52.2, -52.5, -52.4, -51.9, -51.4, -52.4, -51.7, -52.0, -52.8, -52.6, -54.4, -55.4, -57.8, -58.6, -57.8, -56.7, -56.0, -54.3, -52.4, -50.5, -48.7, -46.7, -44.7, -42.8, -40.8, -38.8, -37.0, -35.0, -32.9, -30.7, -29.0, -27.5, -25.6, -24.0, -21.8, -19.7, -17.6, -15.9, -14.3, -12.5, -11.0, -9.0, -7.0, -5.6, -4.5, -4.1, -3.3, -1.8, -0.3, 1.7, 3.7, 5.6, 7.1, 8.5, 9.7, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20030312, la003, 03/12/2003, 23:13:36, 216204610, 2Z3166, 228, 0.2.8.6, 17.7, 14.9, 12.2, 9.8, 7.4, 5.4, 3.5, 1.7, 1.8, 3.3, 2.2, 0.7, -0.8, -1.8, -2.1, -2.7, -2.9, -3.8, -5.2, -5.8, -6.9, -8.3, -10.2, -12.2, -14.3, -16.8, -18.8, -20.8, -22.8, -24.9, -26.7, -28.1, -30.0, -32.1, -34.4, -36.6, -38.6, -40.9, -42.9, -45.1, -47.0, -49.2, -51.1, -52.9, -54.6, -55.9, -57.7, -59.7, -61.4, -60.8, -60.8, -61.6, -62.7, -63.9, -64.7, -64.9, -63.7, -63.4, -62.2, -60.9, -62.2, -62.8, -62.4, -61.2, -60.8, -60.9, -60.6, -60.2, -60.9, -61.3, -61.4, -61.7, -61.7, -61.6, -60.9, -59.1, -57.2, -57.0, -57.4, -57.8, -57.7, -57.9, -58.0, -57.5, -57.2, -56.6, -56.1, -55.2, -55.2, -55.4, -55.0, -55.1, -54.2, -53.7, -52.6, -51.8, -51.9, -52.1, -52.6, -52.4, -51.1, -50.6, -49.9, -49.0, -48.1, -47.4, -47.2, -47.9, -48.3, -47.4, -46.2, -45.5, -44.8, -44.4, -44.0, -43.7, -43.0, -41.8, -41.3, -40.8, -40.3, -39.7, -39.8, -40.0, -39.6, -37.7, -36.0, -35.5, -35.7, -35.5, -35.0, -34.0, -34.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -35.3, -33.2, -32.8, -33.2, -33.4, -33.2, -33.1, -33.2, -34.0, -35.6, -36.7, -37.0, -37.2, -38.2, -39.2, -39.4, -40.1, -41.1, -42.0, -42.0, -42.2, -42.8, -43.8, -44.6, -45.4, -45.8, -46.0, -45.7, -45.7, -46.3, -46.7, -47.8, -48.4, -49.6, -50.5, -50.8, -50.1, -50.0, -50.5, -51.7, -52.8, -54.2, -54.4, -54.7, -55.0, -55.2, -55.9, -56.1, -55.7, -56.1, -56.9, -57.1, -57.2, -57.7, -58.0, -57.6, -56.7, -57.6, -58.2, -58.9, -59.6, -59.6, -59.9, -60.6, -60.4, -60.0, -60.7, -61.0, -61.2, -61.7, -62.8, -63.0, -61.6, -60.8, -61.0, -62.4, -62.2, -63.1, -62.6, -62.2, -61.0, -60.0, -59.5, -60.7, -60.6, -59.0, -57.0, -55.0, -52.9, -51.4, -49.7, -47.7, -45.7, -43.9, -42.1, -40.0, -37.9, -35.5, -33.2, -31.3, -29.4, -27.9, -26.0, -24.2, -22.1, -19.9, -18.0, -15.9, -14.1, -11.9, -9.8, -8.1, -6.7, -5.3, -4.6, -4.1, -3.1, -2.6, -1.8, -0.9, -0.0, 1.7, 3.3, 4.1, 2.4, 4.6, 6.8, 9.3, 11.7, 14.1, 16.3, 21.5, -999.0 
LDR_H2O_20030318, la004, 03/18/2003, 00:26:55, 216207306, 2Z3164, 229, 0.2.8.6, 19.5, 16.4, 14.1, 13.6, 12.9, 11.4, 11.1, 9.8, 8.4, 7.1, 5.8, 4.4, 2.9, 1.4, -0.2, -2.0, -4.1, -6.1, -7.7, -9.8, -11.7, -13.5, -15.4, -16.4, -17.5, -19.3, -21.2, -23.3, -25.3, -27.2, -29.6, -31.8, -34.1, -36.3, -37.7, -39.3, -40.9, -43.0, -45.0, -47.1, -49.0, -51.3, -53.3, -55.5, -57.7, -59.8, -61.2, -62.0, -62.0, -61.7, -62.6, -63.1, -61.8, -61.9, -62.7, -63.6, -63.2, -61.8, -60.9, -60.3, -60.6, -61.2, -61.8, -62.1, -62.5, -63.0, -62.6, -62.1, -60.9, -60.1, -58.9, -58.7, -58.8, -58.9, -59.1, -59.6, -59.7, -59.7, -59.2, -57.7, -57.4, -57.7, -56.2, -55.3, -55.0, -55.1, -54.2, -54.1, -54.2, -54.5, -54.2, -55.1, -54.0, -52.7, -52.0, -51.1, -51.2, -51.6, -51.6, -50.9, -50.3, -49.8, -49.5, -49.5, -48.7, -48.6, -49.2, -49.6, -49.4, -49.3, -47.6, -45.6, -45.1, -45.5, -44.1, -44.2, -43.8, -43.3, -44.1, -44.0, -43.3, -42.8, -42.9, -42.5, -41.8, -40.8, -40.4, -39.9, -39.5, -39.8, -40.5, -40.3, -40.4, -40.1, -40.4, -39.0, -37.9, -36.7, -35.1, -33.1, -32.7, -32.1, -32.1, -31.3, -30.5, -30.2, -30.0, -28.8, -27.2, -24.2, -23.6, -25.5, -999.0, -26.5, -27.8, -28.7, -29.6, -30.3, -30.8, -31.2, -31.5, -31.9, -32.3, -32.6, -33.2, -34.2, -35.1, -36.2, -37.5, -38.6, -39.2, -39.9, -40.0, -39.6, -39.4, -39.9, -40.7, -41.4, -42.3, -43.0, -43.3, -43.1, -43.3, -43.8, -43.8, -43.4, -43.6, -43.9, -43.7, -43.4, -43.6, -44.5, -46.0, -46.9, -48.0, -49.1, -49.5, -49.5, -49.7, -50.2, -50.3, -50.4, -50.8, -50.6, -51.3, -52.0, -52.1, -52.2, -52.4, -52.8, -53.6, -54.3, -54.1, -54.5, -54.2, -54.7, -54.6, -54.8, -55.1, -54.9, -55.6, -56.9, -56.7, -57.2, -58.2, -59.1, -59.8, -59.5, -59.4, -59.2, -59.4, -59.9, -59.9, -60.5, -62.2, -62.7, -63.4, -63.6, -63.0, -62.3, -61.6, -60.7, -60.4, -61.2, -61.4, -61.6, -62.0, -62.7, -62.2, -62.7, -63.0, -62.4, -61.2, -62.0, -62.0, -60.7, -59.6, -57.7, -55.4, -53.3, -51.1, -49.0, -46.9, -44.6, -42.7, -41.0, -38.9, -37.1, -34.9, -33.2, -31.1, -28.8, -26.6, -24.5, -22.6, -20.7, -18.8, -17.1, -15.9, -14.8, -12.7, -10.5, -8.7, -7.2, -5.7, -3.9, -1.7, -0.0, 1.5, 3.0, 4.5, 5.8, 6.9, 8.6, 9.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20031114, la005, 11/14/2003, 06:02:10, 216207315, 2Z3065, 230, 0.2.8.6, 0.3, 2.1, 1.8, 0.3, -1.5, -3.2, -4.7, -6.4, -7.9, -8.2, -7.6, -7.0, -8.3, -9.8, -11.6, -13.5, -14.8, -16.4, -17.7, -19.1, -20.9, -22.8, -24.7, -26.6, -28.6, -30.7, -32.5, -34.0, -35.6, -37.1, -39.2, -41.0, -43.0, -44.8, -46.9, -49.2, -51.4, -53.7, -55.6, -56.9, -58.4, -59.5, -60.0, -58.8, -58.1, -56.4, -56.2, -55.5, -56.4, -55.8, -56.3, -56.3, -56.7, -57.1, -57.0, -57.3, -57.2, -58.1, -59.5, -59.9, -59.8, -59.8, -59.4, -60.1, -60.6, -59.5, -58.4, -57.8, -57.5, -55.4, -53.5, -53.5, -53.6, -53.6, -52.0, -50.8, -50.2, -47.8, -45.2, -44.3, -44.3, -44.0, -44.6, -43.3, -42.0, -40.9, -41.6, -43.3, -44.8, -44.6, -44.7, -43.4, -44.0, -44.7, -44.2, -43.3, -44.1, -44.6, -44.2, -44.6, -44.9, -44.7, -44.4, -43.9, -43.2, -43.1, -43.7, -43.7, -43.7, -43.3, -43.4, -43.2, -42.8, -42.6, -42.5, -42.5, -43.1, -43.3, -42.3, -41.6, -41.3, -41.4, -41.0, -39.7, -39.2, -38.7, -37.9, -37.3, -36.7, -36.7, -36.8, -36.0, -35.0, -34.0, -32.5, -32.2, -31.8, -31.7, -31.2, -30.8, -30.1, -29.8, -29.3, -999.0, -28.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -29.5, -29.6, -30.4, -30.9, -31.0, -31.0, -999.0, -30.9, -31.5, -32.2, -33.8, -34.3, -34.9, -35.6, -36.5, -37.6, -37.7, -39.0, -39.5, -39.9, -40.1, -40.5, -41.0, -42.3, -42.6, -43.3, -43.2, -43.0, -42.7, -42.8, -42.8, -42.8, -42.8, -42.9, -43.1, -43.3, -42.8, -42.8, -43.1, -43.6, -43.9, -44.0, -43.9, -44.4, -43.6, -42.9, -43.9, -45.0, -44.7, -44.0, -44.8, -45.2, -45.0, -43.4, -43.1, -42.8, -42.2, -42.7, -42.6, -43.3, -43.3, -46.8, -49.0, -49.3, -49.7, -49.7, -50.7, -51.6, -53.0, -54.8, -55.9, -57.4, -58.2, -58.9, -58.9, -59.5, -60.0, -59.3, -59.2, -58.7, -58.0, -58.0, -58.0, -58.3, -58.2, -57.5, -56.5, -56.5, -55.9, -55.7, -55.2, -56.3, -55.9, -57.1, -57.4, -57.7, -58.1, -59.6, -59.4, -58.7, -57.7, -56.1, -54.5, -52.5, -50.8, -49.3, -47.1, -44.9, -42.8, -40.4, -38.1, -36.1, -34.3, -32.6, -30.6, -28.9, -27.4, -25.9, -24.4, -22.4, -20.5, -18.6, -16.6, -14.6, -13.0, -11.5, -10.4, -8.6, -6.3, -4.4, -3.5, -4.0, -3.8, -999.0, -999.0, -999.0, 4.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20031119, la006, 11/19/2003, 20:30:43, 216207302, 2Z3167, 231, 0.2.8.6, 3.3, 3.8, 5.1, 5.5, 4.8, 4.7, 4.7, 4.2, 3.4, 1.7, 0.3, -1.1, -2.9, -4.2, -4.6, -5.5, -6.7, -7.6, -9.0, -10.8, -12.9, -15.0, -17.3, -19.0, -19.7, -21.4, -22.6, -23.9, -24.6, -26.2, -28.2, -30.5, -32.8, -35.0, -37.2, -39.1, -40.9, -43.0, -45.2, -47.3, -49.6, -51.8, -53.8, -56.0, -57.9, -59.7, -61.7, -63.6, -65.3, -66.4, -68.0, -68.9, -66.0, -64.3, -64.2, -64.1, -63.3, -62.1, -61.3, -61.2, -59.6, -58.9, -57.8, -56.8, -57.5, -57.8, -58.4, -58.6, -59.3, -58.1, -58.8, -59.4, -58.9, -59.0, -58.1, -58.4, -58.6, -57.3, -57.5, -58.0, -58.5, -57.6, -55.8, -55.3, -54.9, -54.5, -55.0, -55.3, -55.7, -55.2, -55.0, -54.8, -54.2, -54.0, -53.5, -53.3, -53.1, -52.9, -52.7, -51.9, -51.6, -50.8, -50.1, -49.7, -49.1, -49.0, -48.6, -48.5, -47.7, -47.3, -47.6, -47.6, -46.9, -46.8, -47.3, -47.0, -47.1, -46.8, -45.8, -44.7, -44.1, -44.1, -44.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -44.3, -42.8, -42.6, -43.2, -43.8, -44.1, -44.9, -45.1, -45.5, -45.7, -45.6, -45.7, -45.5, -45.9, -45.7, -45.7, -46.5, -47.4, -48.0, -48.3, -48.6, -49.0, -49.7, -50.5, -50.9, -51.7, -52.3, -52.8, -53.0, -52.4, -52.7, -53.2, -53.4, -54.1, -55.1, -54.9, -54.8, -54.9, -55.2, -55.9, -55.8, -56.4, -57.7, -57.5, -57.1, -56.7, -57.0, -57.5, -57.5, -57.9, -57.7, -58.5, -59.4, -58.8, -58.4, -59.8, -59.9, -59.7, -58.6, -58.6, -59.4, -59.4, -59.8, -60.8, -60.7, -60.5, -60.8, -62.3, -63.7, -65.8, -67.7, -68.8, -66.8, -65.5, -64.6, -63.4, -61.4, -59.2, -57.2, -55.4, -53.2, -51.1, -48.9, -46.8, -44.9, -42.7, -41.0, -39.0, -36.7, -34.5, -32.4, -30.1, -27.8, -25.6, -24.1, -23.0, -21.4, -20.3, -19.1, -18.4, -16.7, -14.5, -12.5, -10.5, -8.5, -6.7, -5.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20040826, la008, 08/26/2004, 23:09:46, 421413508, 2Z4064, 329, 0.2.5.7, 1.1, -0.9, -2.0, -2.4, -3.3, -4.1, -4.6, -5.7, -7.1, -8.5, -10.2, -11.8, -13.3, -14.9, -16.5, -18.3, -20.5, -22.4, -24.1, -26.0, -27.9, -29.9, -32.0, -34.1, -36.3, -38.4, -40.6, -42.8, -44.9, -47.1, -49.3, -51.6, -53.4, -54.3, -54.9, -55.9, -57.2, -58.0, -57.6, -56.3, -54.7, -52.2, -52.5, -52.8, -52.5, -51.7, -52.5, -52.4, -52.3, -52.3, -52.4, -51.3, -49.8, -50.1, -50.7, -50.3, -50.7, -50.6, -51.1, -50.9, -50.5, -50.8, -50.9, -50.6, -50.1, -50.6, -51.7, -51.4, -51.3, -50.5, -49.7, -49.8, -49.6, -49.7, -47.7, -48.5, -49.8, -50.5, -50.5, -50.5, -49.8, -49.0, -49.0, -48.9, -48.3, -47.6, -48.0, -48.4, -48.1, -48.6, -47.3, -46.5, -47.6, -47.0, -46.4, -45.5, -44.8, -44.5, -44.6, -44.7, -45.1, -44.8, -44.8, -44.0, -43.8, -44.9, -45.4, -45.6, -45.3, -44.8, -44.3, -43.7, -43.1, -42.8, -43.5, -43.4, -44.1, -44.3, -43.6, -42.3, -41.6, -39.9, -38.3, -38.6, -38.3, -35.8, -35.2, -35.5, -33.3, -31.4, -29.6, -29.1, -30.7, -30.6, -28.3, -27.8, -27.4, -28.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -28.1, -27.7, -27.7, -27.6, -28.3, -29.7, -30.0, -29.7, -29.5, -30.2, -31.8, -33.7, -34.8, -35.3, -36.6, -37.2, -37.1, -38.0, -39.8, -41.4, -43.1, -43.9, -44.0, -43.8, -43.6, -43.8, -43.9, -44.2, -44.3, -44.3, -44.4, -44.3, -43.8, -43.1, -43.2, -43.7, -44.6, -45.1, -45.0, -44.7, -44.1, -43.6, -44.2, -45.4, -46.3, -46.7, -47.0, -46.8, -47.6, -48.3, -47.7, -46.5, -46.4, -47.7, -48.9, -999.0, -49.1, -49.5, -49.8, -49.6, -49.6, -49.8, -50.0, -48.7, -49.7, -49.9, -49.9, -49.3, -49.1, -49.3, -49.8, -50.0, -50.1, -49.4, -49.6, -49.7, -49.9, -50.1, -50.1, -49.3, -49.8, -50.8, -50.0, -49.5, -48.8, -48.8, -49.8, -51.3, -51.8, -52.0, -52.7, -52.9, -52.7, -52.4, -51.3, -51.0, -52.5, -54.6, -54.6, -54.9, -55.9, -57.1, -56.4, -55.2, -54.1, -52.9, -51.5, -49.4, -47.3, -45.1, -43.0, -40.9, -38.7, -36.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20041005, la010, 10/05/2004, 23:03:50, 421413813, 2Z4054, 328, 0.2.5.7, 8.3, 5.7, 3.0, 0.8, 0.4, 0.4, 0.1, -0.9, -1.9, -2.8, -3.2, -4.3, -6.5, -8.6, -10.9, -13.0, -14.9, -16.9, -19.2, -21.6, -23.5, -25.6, -27.3, -29.2, -31.4, -33.2, -35.0, -36.9, -38.6, -40.4, -42.1, -44.1, -45.9, -48.1, -50.2, -52.1, -53.7, -55.9, -57.5, -58.7, -59.5, -57.9, -56.2, -54.4, -52.8, -52.3, -52.6, -51.8, -50.6, -51.0, -51.7, -51.7, -51.4, -50.3, -50.1, -50.3, -49.9, -49.8, -49.9, -49.9, -49.8, -48.6, -47.7, -48.0, -49.9, -51.2, -50.9, -50.0, -49.2, -49.6, -50.5, -50.2, -50.1, -49.7, -49.4, -48.2, -48.0, -47.6, -48.0, -47.7, -47.3, -46.1, -46.0, -47.4, -48.1, -47.8, -48.0, -47.8, -47.0, -46.5, -47.3, -47.9, -48.3, -49.3, -47.9, -46.1, -46.1, -46.4, -47.4, -48.4, -48.9, -47.6, -47.3, -46.9, -47.0, -46.4, -46.9, -47.2, -46.8, -47.2, -47.6, -46.6, -46.2, -46.2, -46.1, -45.9, -45.9, -45.7, -45.1, -44.2, -43.9, -44.4, -44.8, -45.3, -46.3, -45.0, -45.0, -45.2, -44.3, -44.4, -43.6, -41.2, -41.1, -40.4, -40.0, -40.2, -40.4, -39.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -39.0, -39.8, -39.8, -40.4, -40.7, -40.9, -41.1, -41.3, -42.7, -43.1, -43.0, -43.6, -43.9, -44.0, -44.7, -45.1, -44.9, -44.1, -43.9, -44.2, -44.8, -45.4, -46.0, -46.3, -46.3, -46.1, -46.0, -46.2, -46.6, -46.8, -47.0, -47.4, -47.5, -47.4, -47.4, -47.3, -46.9, -46.5, -46.7, -46.9, -46.3, -45.9, -45.8, -46.4, -46.7, -47.2, -47.1, -46.7, -46.8, -46.9, -46.8, -46.8, -46.0, -46.7, -47.8, -47.3, -47.9, -48.4, -48.5, -49.1, -48.3, -47.9, -47.8, -46.6, -47.8, -48.9, -49.6, -49.9, -50.1, -49.7, -49.9, -50.1, -50.2, -49.5, -49.5, -50.0, -50.2, -49.8, -49.3, -49.3, -49.3, -49.2, -49.9, -50.5, -50.0, -50.4, -51.3, -51.2, -51.7, -51.5, -51.9, -51.3, -51.6, -52.5, -53.7, -53.6, -57.1, -58.5, -59.2, -57.6, -55.6, -53.6, -51.9, -50.0, -48.0, -45.7, -43.8, -41.5, -39.5, -37.5, -35.5, -33.6, -31.5, -29.5, -28.0, -26.6, -24.7, -22.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20041110, la011, 11/10/2004, 22:43:03, 421207210, 2Z4072, 415, 0.2.5.7, 15.2, -999.0, -999.0, -999.0, -999.0, 4.7, 4.4, 4.1, 3.4, 2.2, 0.8, -1.1, -3.0, -4.6, -6.1, -8.1, -9.9, -11.6, -13.7, -15.7, -17.5, -19.2, -20.8, -23.0, -24.8, -26.7, -28.9, -30.3, -31.7, -33.6, -35.9, -37.8, -39.8, -42.1, -44.2, -46.4, -48.6, -50.4, -52.5, -54.5, -56.4, -58.0, -58.7, -59.1, -58.6, -58.6, -58.2, -57.3, -57.0, -56.5, -55.8, -55.2, -55.3, -54.3, -53.8, -54.4, -54.8, -54.7, -54.9, -55.1, -55.8, -56.6, -56.4, -55.2, -55.0, -54.6, -54.6, -54.1, -55.0, -55.2, -55.9, -56.3, -55.7, -55.2, -55.5, -55.4, -54.6, -55.4, -54.7, -54.0, -55.0, -54.8, -54.6, -55.1, -54.7, -54.7, -55.0, -55.0, -54.0, -53.3, -53.7, -52.9, -52.3, -51.9, -51.8, -51.5, -51.0, -51.2, -51.8, -52.0, -51.6, -51.3, -50.5, -50.6, -50.9, -50.5, -50.3, -50.7, -50.5, -49.7, -49.4, -48.4, -47.6, -47.1, -46.4, -46.2, -46.8, -46.9, -46.7, -45.2, -43.8, -42.8, -42.2, -40.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -37.1, -39.7, -40.4, -40.5, -41.8, -43.5, -45.8, -45.9, -45.3, -45.2, -45.1, -46.0, -46.5, -47.1, -47.4, -48.0, -48.7, -48.7, -48.5, -48.8, -49.9, -49.8, -50.0, -50.6, -50.7, -51.2, -51.7, -51.2, -51.3, -51.3, -52.2, -52.4, -53.2, -52.4, -52.3, -52.5, -53.0, -52.0, -52.9, -53.2, -53.7, -54.3, -54.6, -53.7, -53.9, -53.5, -54.4, -54.1, -53.4, -54.8, -55.6, -55.1, -55.8, -55.7, -55.5, -54.9, -53.5, -54.1, -54.3, -55.0, -54.7, -55.5, -56.0, -55.7, -55.1, -55.2, -54.8, -54.2, -54.8, -54.3, -54.2, -54.4, -54.1, -54.7, -55.4, -56.7, -56.9, -58.1, -57.8, -57.5, -57.7, -58.1, -57.7, -55.8, -54.0, -51.8, -49.6, -47.4, -45.9, -43.8, -41.7, -39.7, -37.8, -35.8, -33.5, -31.3, -29.8, -28.6, -26.3, -23.9, -22.0, -20.3, -18.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 