Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-08 22:00:00,,0820.3,5.01,0.00,21.9,21.2,00.0,31.0,23.6,05.9,0000.0,0007.98,0004.22,0003.86
2022-03-08 22:01:00,,0820.3,5.00,0.00,21.9,21.2,00.0,31.0,23.6,06.1,0000.0,0007.97,0004.20,0003.86
2022-03-08 22:02:00,,0820.3,4.99,0.00,21.9,21.2,00.0,31.0,23.6,06.1,0000.0,0007.96,0004.19,0003.86
2022-03-08 22:03:00,,0820.2,4.99,0.00,21.9,21.2,00.0,31.0,23.6,06.0,0000.0,0008.22,0004.20,0003.86
2022-03-08 22:04:00,,0820.3,5.00,0.00,21.9,21.2,00.0,30.9,23.6,06.1,0000.0,0008.35,0004.20,0003.86
2022-03-08 22:05:00,,0820.2,5.00,0.00,21.8,21.3,00.0,30.9,23.5,05.8,0000.1,0008.29,0004.15,0003.82
2022-03-08 22:06:00,,0820.2,5.00,0.00,21.8,21.3,00.0,30.9,23.5,05.8,0000.9,0008.03,0004.11,0003.79
2022-03-08 22:07:00,,0820.2,5.00,0.00,21.8,21.2,00.0,30.9,23.5,05.9,0000.0,0007.80,0004.05,0003.76
2022-03-08 22:08:00,,0820.3,5.00,0.00,21.8,21.2,00.0,30.9,23.5,06.1,0000.0,0007.86,0004.03,0003.76
2022-03-08 22:09:00,,0820.3,5.00,0.00,21.8,21.2,00.0,30.9,23.5,06.2,0000.0,0007.95,0004.06,0003.80
2022-03-08 22:10:00,,0820.3,5.00,0.00,21.8,21.1,00.0,30.9,23.4,06.4,0000.2,0007.83,0004.11,0003.84
2022-03-08 22:11:00,,0820.2,5.01,0.00,21.7,21.0,00.0,30.9,23.4,06.3,0000.3,0007.73,0004.18,0003.88
2022-03-08 22:12:00,,0820.2,4.99,0.00,21.7,21.0,00.0,30.9,23.4,06.5,0000.0,0007.72,0004.21,0003.91
2022-03-08 22:13:00,,0820.2,4.99,0.00,21.7,20.9,00.0,30.9,23.3,06.3,0002.1,0007.71,0004.24,0003.94
2022-03-08 22:14:00,,0820.2,5.00,0.00,21.6,20.8,00.0,30.8,23.3,06.3,0004.1,0007.76,0004.27,0003.98
2022-03-08 22:15:00,,0820.2,5.01,0.00,21.6,20.8,00.0,30.8,23.2,06.4,0001.5,0007.54,0004.30,0004.03
2022-03-08 22:16:00,,0820.3,5.00,0.00,21.6,20.8,00.0,30.8,23.3,06.4,0002.0,0007.70,0004.37,0004.09
2022-03-08 22:17:00,,0820.2,4.99,0.00,21.7,21.3,00.0,30.8,23.5,06.3,0001.3,0007.90,0004.44,0004.14
2022-03-08 22:18:00,,0820.2,5.01,0.00,21.9,22.2,00.0,30.9,23.8,06.4,0001.5,0008.02,0004.52,0004.21
2022-03-08 22:19:00,,0820.3,5.00,0.00,22.0,22.9,00.0,30.9,24.1,06.1,0002.1,0007.98,0004.57,0004.24
2022-03-08 22:20:00,,0820.3,5.00,0.00,22.1,22.8,00.0,31.0,24.1,06.4,0002.3,0008.01,0004.60,0004.24
2022-03-08 22:21:00,,0820.2,5.01,0.00,22.1,22.6,00.0,31.0,24.1,06.4,0001.2,0008.02,0004.60,0004.24
2022-03-08 22:22:00,,0820.2,4.98,0.00,22.1,22.4,00.0,31.0,24.0,06.4,0000.3,0008.53,0004.59,0004.24
2022-03-08 22:23:00,,0820.3,5.01,0.00,22.1,22.1,00.0,31.0,23.9,06.4,0002.9,0008.88,0004.61,0004.25
2022-03-08 22:24:00,,0820.2,4.99,0.00,22.1,21.9,00.0,31.0,23.8,06.3,0001.2,0009.02,0004.65,0004.25
2022-03-08 22:25:00,,0820.3,5.01,0.00,22.0,21.8,00.0,31.0,23.8,06.2,0002.9,0008.95,0004.65,0004.25
2022-03-08 22:26:00,,0820.2,5.01,0.00,22.0,21.6,00.0,31.0,23.7,06.5,0003.1,0008.99,0004.64,0004.22
2022-03-08 22:27:00,,0820.3,5.00,0.00,22.0,21.5,00.0,31.0,23.7,06.5,0003.0,0009.76,0004.66,0004.22
2022-03-08 22:28:00,,0820.3,4.99,0.00,21.9,21.5,00.0,31.0,23.6,06.5,0003.5,0009.67,0004.68,0004.22
2022-03-08 22:29:00,,0820.3,4.99,0.00,21.9,21.4,00.0,31.0,23.6,06.2,0003.6,0009.62,0004.68,0004.23
2022-03-08 22:30:00,,0820.3,5.01,0.00,21.9,21.4,00.0,31.0,23.6,06.0,0003.4,0009.64,0004.70,0004.24
2022-03-08 22:31:00,,0820.3,5.00,0.00,21.9,21.4,00.0,31.0,23.6,06.1,0003.6,0009.57,0004.68,0004.23
2022-03-08 22:32:00,,0820.2,5.01,0.00,21.9,21.3,00.0,31.0,23.6,06.3,0003.7,0009.32,0004.65,0004.23
2022-03-08 22:33:00,,0820.3,5.00,0.00,21.9,21.3,00.0,31.0,23.6,06.4,0003.7,0008.86,0004.66,0004.23
2022-03-08 22:34:00,,0820.3,4.99,0.00,21.9,21.3,00.0,31.0,23.5,06.1,0003.7,0008.63,0004.68,0004.25
2022-03-08 22:35:00,,0820.2,5.02,0.00,21.8,21.2,00.0,31.0,23.5,06.1,0004.0,0008.55,0004.69,0004.28
2022-03-08 22:36:00,,0820.2,5.00,0.00,21.8,21.2,00.0,31.0,23.5,06.1,0003.9,0008.56,0004.71,0004.30
2022-03-08 22:37:00,,0820.1,4.99,0.00,21.8,21.3,00.0,31.0,23.5,06.2,0003.9,0008.66,0004.74,0004.33
2022-03-08 22:38:00,,0820.1,5.00,0.00,21.8,21.3,00.0,31.0,23.5,06.2,0004.0,0008.17,0004.74,0004.34
2022-03-08 22:39:00,,0820.1,4.99,0.00,21.8,21.3,00.0,30.9,23.5,06.5,0004.2,0008.29,0004.75,0004.35
2022-03-08 22:40:00,,0820.1,5.01,0.00,21.8,21.2,00.0,30.9,23.5,06.3,0000.9,0008.41,0004.75,0004.35
2022-03-08 22:41:00,,0820.2,5.00,0.00,21.8,21.1,00.0,30.9,23.5,06.4,0003.7,0008.37,0004.73,0004.36
2022-03-08 22:42:00,,0820.1,5.00,0.00,21.8,21.1,00.0,30.9,23.5,06.3,0004.1,0008.89,0004.72,0004.36
2022-03-08 22:43:00,,0820.1,5.00,0.00,21.8,21.1,00.0,30.9,23.4,06.0,0003.9,0009.30,0004.73,0004.37
2022-03-08 22:44:00,,0820.1,5.02,0.00,21.7,21.2,00.0,30.9,23.4,06.3,0001.4,0009.33,0004.75,0004.36
2022-03-08 22:45:00,,0820.1,5.00,0.00,21.7,21.2,00.0,30.9,23.4,06.5,0000.0,0009.28,0004.72,0004.36
2022-03-08 22:46:00,,0820.0,5.00,0.00,21.7,21.2,00.0,30.9,23.4,06.6,0000.0,0009.32,0004.73,0004.36
2022-03-08 22:47:00,,0820.0,4.99,0.00,21.7,21.2,00.0,30.9,23.5,06.7,0000.0,0009.43,0004.78,0004.39
2022-03-08 22:48:00,,0820.0,5.01,0.00,21.7,21.1,00.0,30.9,23.4,06.7,0000.0,0009.41,0004.81,0004.41
2022-03-08 22:49:00,,0820.0,4.99,0.00,21.7,21.0,00.0,30.9,23.4,06.6,0000.0,0009.18,0004.83,0004.43
2022-03-08 22:50:00,,0820.1,4.99,0.00,21.7,21.0,00.0,30.8,23.3,06.8,0000.0,0009.72,0004.84,0004.46
2022-03-08 22:51:00,,0820.1,5.00,0.00,21.6,21.0,00.0,30.8,23.3,06.6,0000.0,0009.66,0004.86,0004.48
2022-03-08 22:52:00,,0820.0,5.01,0.00,21.6,21.0,00.0,30.8,23.3,06.6,0000.0,0010.05,0004.90,0004.50
2022-03-08 22:53:00,,0820.0,5.02,0.00,21.6,21.0,00.0,30.8,23.3,06.5,0000.0,0009.81,0004.93,0004.53
2022-03-08 22:54:00,,0820.1,5.00,0.00,21.6,20.9,00.0,30.8,23.2,06.4,0000.0,0009.20,0004.98,0004.57
2022-03-08 22:55:00,,0820.0,5.00,0.00,21.6,20.9,00.0,30.7,23.2,06.2,0000.0,0009.03,0004.99,0004.59
2022-03-08 22:56:00,,0820.0,4.99,0.00,21.5,20.9,00.0,30.7,23.2,06.3,0000.0,0009.10,0005.01,0004.61
2022-03-08 22:57:00,,0819.9,4.99,0.00,21.5,20.9,00.0,30.7,23.2,06.3,0000.1,0009.13,0005.02,0004.61
2022-03-08 22:58:00,,0819.9,5.01,0.00,21.5,20.9,00.0,30.7,23.2,06.6,0001.4,0009.05,0005.01,0004.60
2022-03-08 22:59:00,,0819.9,4.99,0.00,21.5,20.8,00.0,30.7,23.2,06.4,0000.3,0009.10,0004.99,0004.58
