Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-31 22:00:00,SystemResetWarning,0827.6,4.99,000.00,028.8,027.3,000.0,037.3,030.4,21.2,0000.0,0006.41,0003.35,0002.23
2023-05-31 22:01:00,SystemResetWarning,0827.4,4.99,000.00,028.8,027.3,000.0,037.3,030.5,21.0,0000.0,0006.51,0003.36,0002.26
2023-05-31 22:02:00,SystemResetWarning,0827.3,5.00,000.00,028.8,027.4,000.0,037.3,030.5,21.7,0000.0,0006.68,0003.41,0002.28
2023-05-31 22:03:00,SystemResetWarning,0827.1,5.01,000.00,028.9,027.4,000.0,037.3,030.5,21.6,0000.0,0006.73,0003.44,0002.31
2023-05-31 22:04:00,SystemResetWarning,0827.0,5.01,000.00,028.9,027.4,000.0,037.3,030.5,22.0,0000.0,0007.04,0003.48,0002.33
2023-05-31 22:05:00,SystemResetWarning,0826.9,5.01,000.00,028.9,027.4,000.0,037.3,030.5,22.7,0000.0,0007.26,0003.50,0002.36
2023-05-31 22:06:00,SystemResetWarning,0826.8,4.99,000.00,028.9,027.5,000.0,037.3,030.5,22.4,0000.0,0007.25,0003.52,0002.39
2023-05-31 22:07:00,SystemResetWarning,0826.5,4.99,000.00,028.9,027.5,000.0,037.3,030.6,22.1,0000.0,0007.20,0003.51,0002.38
2023-05-31 22:08:00,SystemResetWarning,0826.3,5.00,000.00,028.9,027.6,000.0,037.3,030.6,21.9,0000.0,0007.01,0003.48,0002.38
2023-05-31 22:09:00,SystemResetWarning,0826.2,4.99,000.00,029.0,027.6,000.0,037.3,030.6,22.2,0000.0,0006.86,0003.43,0002.40
2023-05-31 22:10:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.7,000.0,037.3,030.6,21.7,0000.0,0006.87,0003.43,0002.40
2023-05-31 22:11:00,SystemResetWarning,0826.1,5.00,000.00,029.0,027.7,000.0,037.3,030.7,22.6,0000.0,0006.94,0003.46,0002.41
2023-05-31 22:12:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.7,000.0,037.4,030.7,23.6,0000.0,0006.91,0003.46,0002.40
2023-05-31 22:13:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.7,000.0,037.4,030.7,23.9,0000.0,0006.84,0003.44,0002.39
2023-05-31 22:14:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.7,000.0,037.4,030.7,24.0,0000.0,0006.89,0003.45,0002.38
2023-05-31 22:15:00,SystemResetWarning,0825.9,5.00,000.00,029.1,027.7,000.0,037.4,030.7,24.1,0000.0,0007.47,0003.44,0002.38
2023-05-31 22:16:00,SystemResetWarning,0825.9,5.00,000.00,029.1,027.7,000.0,037.4,030.7,24.0,0000.0,0007.79,0003.44,0002.37
2023-05-31 22:17:00,SystemResetWarning,0825.9,5.00,000.00,029.1,027.7,000.0,037.4,030.7,23.5,0000.0,0007.69,0003.39,0002.34
2023-05-31 22:18:00,SystemResetWarning,0825.9,5.00,000.00,029.1,027.7,000.0,037.4,030.7,23.5,0000.0,0008.10,0003.36,0002.34
2023-05-31 22:19:00,SystemResetWarning,0825.9,5.00,000.00,029.1,027.7,000.0,037.4,030.7,22.6,0000.0,0008.58,0003.33,0002.32
2023-05-31 22:20:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.7,000.0,037.4,030.8,24.5,0000.0,0009.07,0003.32,0002.32
2023-05-31 22:21:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.8,000.0,037.5,030.8,26.7,0000.0,0009.15,0003.36,0002.33
2023-05-31 22:22:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.8,000.0,037.5,030.8,26.2,0000.0,0009.81,0003.41,0002.33
2023-05-31 22:23:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.8,000.0,037.5,030.8,25.6,0000.0,0010.19,0003.45,0002.32
2023-05-31 22:24:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.8,000.0,037.5,030.8,25.3,0000.0,0010.62,0003.45,0002.34
2023-05-31 22:25:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.8,000.0,037.5,030.8,25.1,0000.0,0010.74,0003.47,0002.36
2023-05-31 22:26:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.7,000.0,037.5,030.8,24.5,0000.0,0010.19,0003.47,0002.37
2023-05-31 22:27:00,SystemResetWarning,0825.8,5.00,000.00,029.1,027.7,000.0,037.5,030.8,24.4,0000.0,0009.87,0003.46,0002.39
2023-05-31 22:28:00,SystemResetWarning,0825.8,5.00,000.00,029.2,027.8,000.0,037.5,030.8,25.4,0000.0,0009.98,0003.50,0002.41
2023-05-31 22:29:00,SystemResetWarning,0825.8,5.01,000.00,029.2,027.8,000.0,037.5,030.8,25.1,0000.0,0009.86,0003.54,0002.42
2023-05-31 22:30:00,SystemResetWarning,0825.8,5.00,000.00,029.2,027.8,000.0,037.5,030.8,24.4,0000.0,0010.27,0003.56,0002.44
2023-05-31 22:31:00,SystemResetWarning,0825.8,5.00,000.00,029.2,027.8,000.0,037.5,030.8,24.7,0000.0,0009.99,0003.57,0002.44
2023-05-31 22:32:00,SystemResetWarning,0825.8,4.99,000.00,029.2,027.8,000.0,037.6,030.8,24.9,0000.0,0009.81,0003.51,0002.43
2023-05-31 22:33:00,SystemResetWarning,0825.8,5.00,000.00,029.2,027.8,000.0,037.6,030.8,25.1,0000.0,0009.68,0003.45,0002.42
2023-05-31 22:34:00,SystemResetWarning,0825.8,5.00,000.00,029.2,027.8,000.0,037.6,030.8,24.0,0000.0,0009.55,0003.42,0002.42
2023-05-31 22:35:00,SystemResetWarning,0825.7,5.00,000.00,029.2,027.8,000.0,037.6,030.8,23.4,0000.0,0009.11,0003.44,0002.41
2023-05-31 22:36:00,SystemResetWarning,0825.7,5.00,000.00,029.2,027.8,000.0,037.6,030.9,24.8,0000.0,0008.94,0003.38,0002.37
2023-05-31 22:37:00,SystemResetWarning,0825.6,5.00,000.00,029.2,027.9,000.0,037.6,030.9,24.9,0000.0,0008.87,0003.36,0002.35
2023-05-31 22:38:00,SystemResetWarning,0825.6,4.99,000.00,029.2,027.9,000.0,037.6,030.9,23.6,0000.0,0008.84,0003.36,0002.32
2023-05-31 22:39:00,SystemResetWarning,0825.6,5.00,000.00,029.3,027.9,000.0,037.6,030.9,23.0,0000.0,0008.89,0003.36,0002.30
2023-05-31 22:40:00,SystemResetWarning,0825.6,5.00,000.00,029.3,027.9,000.0,037.6,030.9,23.3,0000.0,0008.74,0003.34,0002.29
2023-05-31 22:41:00,SystemResetWarning,0825.6,5.00,000.00,029.3,027.9,000.0,037.6,030.9,22.9,0000.0,0007.73,0003.36,0002.28
2023-05-31 22:42:00,SystemResetWarning,0825.7,5.00,000.00,029.3,027.9,000.0,037.6,030.9,23.2,0000.0,0007.49,0003.35,0002.26
2023-05-31 22:43:00,SystemResetWarning,0825.6,5.01,000.00,029.3,027.9,000.0,037.7,030.9,23.7,0000.0,0007.49,0003.36,0002.27
2023-05-31 22:44:00,SystemResetWarning,0825.6,5.01,000.00,029.3,027.9,000.0,037.7,030.9,23.7,0000.0,0006.82,0003.35,0002.27
2023-05-31 22:45:00,SystemResetWarning,0825.6,4.99,000.00,029.3,026.8,000.0,037.6,030.8,23.3,0000.0,0006.41,0003.38,0002.26
2023-05-31 22:46:00,SystemResetWarning,0825.6,5.00,000.00,029.2,025.4,000.0,037.5,030.5,23.5,0000.0,0006.24,0003.35,0002.26
2023-05-31 22:47:00,SystemResetWarning,0825.6,5.01,000.00,029.2,025.1,000.0,037.4,030.4,23.7,0000.0,0006.27,0003.37,0002.28
2023-05-31 22:48:00,SystemResetWarning,0825.6,5.00,000.00,029.1,025.3,000.0,037.4,030.4,24.0,0000.0,0006.11,0003.35,0002.29
2023-05-31 22:49:00,SystemResetWarning,0825.6,4.99,000.00,029.0,025.6,000.0,037.4,030.4,24.3,0000.0,0006.22,0003.37,0002.30
2023-05-31 22:50:00,SystemResetWarning,0825.6,5.00,000.00,029.0,026.0,000.0,037.4,030.4,24.0,0000.0,0006.15,0003.35,0002.30
2023-05-31 22:51:00,SystemResetWarning,0825.6,5.00,000.00,029.0,026.3,000.0,037.4,030.5,23.7,0000.0,0006.62,0003.35,0002.27
2023-05-31 22:52:00,SystemResetWarning,0825.5,5.01,000.00,029.0,026.5,000.0,037.4,030.5,23.9,0000.0,0007.31,0003.34,0002.26
2023-05-31 22:53:00,SystemResetWarning,0825.5,5.01,000.00,029.0,026.7,000.0,037.4,030.5,23.6,0000.0,0007.42,0003.33,0002.24
2023-05-31 22:54:00,SystemResetWarning,0825.5,4.99,000.00,029.0,026.9,000.0,037.4,030.5,23.8,0000.0,0007.38,0003.31,0002.22
2023-05-31 22:55:00,SystemResetWarning,0825.5,4.99,000.00,029.0,027.1,000.0,037.4,030.6,24.3,0000.0,0007.35,0003.26,0002.20
2023-05-31 22:56:00,SystemResetWarning,0825.5,5.00,000.00,029.0,027.2,000.0,037.4,030.6,25.2,0000.0,0007.54,0003.20,0002.18
2023-05-31 22:57:00,SystemResetWarning,0825.5,5.00,000.00,029.0,027.3,000.0,037.4,030.6,25.1,0000.0,0007.53,0003.19,0002.17
2023-05-31 22:58:00,SystemResetWarning,0825.5,5.00,000.00,029.0,027.4,000.0,037.4,030.6,24.3,0000.0,0007.61,0003.18,0002.14
2023-05-31 22:59:00,SystemResetWarning,0825.5,5.00,000.00,029.0,027.4,000.0,037.4,030.7,24.9,0000.0,0007.64,0003.16,0002.10
